"subject","predicate","object"
"http://es.dbpedia.org/resource/Núcleo_Terco","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Non_Servium"
"http://es.dbpedia.org/resource/Soziedad_Alkoholika","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Non_Servium"
"http://es.dbpedia.org/resource/Soziedad_Alkoholika","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Non_Servium"
"http://es.dbpedia.org/resource/Non_Servium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Non_Servium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Non_Servium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Non_Servium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Non_Servium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Non_Servium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Non_Servium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Non_Servium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Non_Servium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Non_Servium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Non_Servium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Non_Servium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Non_Servium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Non_Servium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Non_Servium","http://www.w3.org/2000/01/rdf-schema#label","Non Servium"
"http://es.dbpedia.org/resource/Non_Servium","http://www.w3.org/2000/01/rdf-schema#comment","Non Servium es un grupo de oi! procedente de Móstoles (Comunidad de Madrid), y creado en 1997. La formación actual de la banda cuenta con el vocalista Carlos, los guitarristas Snoker e Ivi, el bajista Gordo y el batería Niño; siendo Carlos y Snoker los únicos miembros constantes durante toda la trayectoria del grupo y en todos los discos publicados."
"http://es.dbpedia.org/resource/Non_Servium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r0jdy"
"http://es.dbpedia.org/resource/Non_Servium","http://xmlns.com/foaf/0.1/name","Non Servium"
"http://es.dbpedia.org/resource/Non_Servium","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/NonServium"
"http://es.dbpedia.org/resource/Non_Servium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Non_Servium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hardcore_punk_de_España"
"http://es.dbpedia.org/resource/Non_Servium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_proletario"
"http://es.dbpedia.org/resource/Non_Servium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_Oi!"
"http://es.dbpedia.org/resource/Non_Servium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skinhead"
"http://es.dbpedia.org/resource/Non_Servium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Non_Servium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Non_Servium"
"http://es.dbpedia.org/resource/Non_Servium","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Potencial_Hardcore"
"http://es.dbpedia.org/resource/Non_Servium","http://es.dbpedia.org/property/estado","En activo"
"http://es.dbpedia.org/resource/Non_Servium","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_proletario"
"http://es.dbpedia.org/resource/Non_Servium","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hardcore_punk"
"http://es.dbpedia.org/resource/Non_Servium","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Oi!"
"http://es.dbpedia.org/resource/Non_Servium","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Street_punk"
"http://es.dbpedia.org/resource/Non_Servium","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Non_Servium","http://es.dbpedia.org/property/miembros","Niño"
"http://es.dbpedia.org/resource/Non_Servium","http://es.dbpedia.org/property/miembros","Gordo"
"http://es.dbpedia.org/resource/Non_Servium","http://es.dbpedia.org/property/miembros","Snoker"
"http://es.dbpedia.org/resource/Non_Servium","http://es.dbpedia.org/property/miembros","Carlos"
"http://es.dbpedia.org/resource/Non_Servium","http://es.dbpedia.org/property/miembros","Ivi"
"http://es.dbpedia.org/resource/Non_Servium","http://es.dbpedia.org/property/nombre","Non Servium"
"http://es.dbpedia.org/resource/Non_Servium","http://es.dbpedia.org/property/origen","Móstoles, Comunidad de Madrid,"
"http://es.dbpedia.org/resource/Non_Servium","http://es.dbpedia.org/property/otrosMiembros","Bibi"
"http://es.dbpedia.org/resource/Non_Servium","http://es.dbpedia.org/property/otrosMiembros","Jose"
"http://es.dbpedia.org/resource/Non_Servium","http://es.dbpedia.org/property/otrosMiembros","Cristian"
"http://es.dbpedia.org/resource/Non_Servium","http://es.dbpedia.org/property/otrosMiembros","Alvarito"
"http://es.dbpedia.org/resource/Non_Servium","http://es.dbpedia.org/property/subtítulo","Non Servium durante la gira Kamikaze European Tour"
"http://es.dbpedia.org/resource/Non_Servium","http://es.dbpedia.org/property/tiempo",1997
"http://es.dbpedia.org/resource/Non_Servium","http://dbpedia.org/ontology/wikiPageID",452595
"http://es.dbpedia.org/resource/Non_Servium","http://dbpedia.org/ontology/wikiPageRevisionID",127330886
"http://es.dbpedia.org/resource/Non_Servium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/NonServium"
"http://es.dbpedia.org/resource/Non_Servium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musikaze.com/es/musica/grupos/grupo.php%3Fsite=NONSERVIUM"
"http://es.dbpedia.org/resource/Non_Servium","http://dbpedia.org/ontology/wikiPageExternalLink","http://anarkopunk.phpbbstar.com/non-servium-1999-2007-vt125.html"
"http://es.dbpedia.org/resource/Non_Servium","http://dbpedia.org/ontology/wikiPageLength",12497
"http://es.dbpedia.org/resource/Non_Servium","http://dbpedia.org/ontology/activeYearsStartYear","1997"
"http://es.dbpedia.org/resource/Non_Servium","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Non_Servium","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hardcore_punk"
"http://es.dbpedia.org/resource/Non_Servium","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Oi!"
"http://es.dbpedia.org/resource/Non_Servium","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Street_punk"
"http://es.dbpedia.org/resource/Non_Servium","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_proletario"
"http://es.dbpedia.org/resource/Non_Servium","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Non_Servium","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Non_Servium","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Móstoles"
"http://es.dbpedia.org/resource/Non_Servium","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Potencial_Hardcore"
"http://es.dbpedia.org/resource/Non_Servium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Non_Servium?oldid=127330886&ns=0"
"http://es.dbpedia.org/resource/Non_Servium","http://dbpedia.org/ontology/abstract","Non Servium es un grupo de oi! procedente de Móstoles (Comunidad de Madrid), y creado en 1997. La formación actual de la banda cuenta con el vocalista Carlos, los guitarristas Snoker e Ivi, el bajista Gordo y el batería Niño; siendo Carlos y Snoker los únicos miembros constantes durante toda la trayectoria del grupo y en todos los discos publicados. Empezaron a ser conocidos a finales de la década de 1990, cuando comenzaron su andadura. ""Non Servium"" (errata latina; la forma correcta es ""Non serviam"") pretende significar ""no te serviré"", y además es la filosofía del grupo, no servirle a nadie. La frase se atribuye generalmente a Lucifer, quien se dice que pronunció estas palabras para expresar el rechazo a servir a su Dios en el reino celestial."
"http://es.dbpedia.org/resource/Rat-zinger","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Non_Servium"
"http://es.wikipedia.org/wiki/Non_Servium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Non_Servium"
