"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tamiops","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tamiops"
"http://es.dbpedia.org/resource/Tamiops_mcclellandii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Tamiops"
"http://es.dbpedia.org/resource/Tamiops_mcclellandii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Tamiops"
"http://es.dbpedia.org/resource/Tamiops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tamiops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Tamiops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tamiops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tamiops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tamiops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tamiops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Tamiops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tamiops","http://www.w3.org/2000/01/rdf-schema#label","Tamiops"
"http://es.dbpedia.org/resource/Tamiops","http://www.w3.org/2000/01/rdf-schema#comment","Tamiops es un género de roedores de la familia Sciuridae. Se distribuyen por la región indomalaya."
"http://es.dbpedia.org/resource/Tamiops","http://xmlns.com/foaf/0.1/name","Tamiops"
"http://es.dbpedia.org/resource/Tamiops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_mamíferos"
"http://es.dbpedia.org/resource/Tamiops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tamiops"
"http://es.dbpedia.org/resource/Tamiops","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tamiops"
"http://es.dbpedia.org/resource/Tamiops","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Tamiops","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sciuridae"
"http://es.dbpedia.org/resource/Tamiops","http://es.dbpedia.org/property/genus","Tamiops"
"http://es.dbpedia.org/resource/Tamiops","http://es.dbpedia.org/property/genusAuthority","J. A. Allen, 1906"
"http://es.dbpedia.org/resource/Tamiops","http://es.dbpedia.org/property/imageCaption","Tamiops maritimus"
"http://es.dbpedia.org/resource/Tamiops","http://es.dbpedia.org/property/name","Tamiops"
"http://es.dbpedia.org/resource/Tamiops","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Tamiops","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tamiops","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tamiops","http://es.dbpedia.org/property/subdivision","Véase el texto"
"http://es.dbpedia.org/resource/Tamiops","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Tamiops","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Callosciurinae"
"http://es.dbpedia.org/resource/Tamiops","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Sciuromorpha"
"http://es.dbpedia.org/resource/Tamiops","http://es.dbpedia.org/property/typeSpecies","http://es.dbpedia.org/resource/Tamiops_maritimus"
"http://es.dbpedia.org/resource/Tamiops","http://es.dbpedia.org/property/typeSpeciesAuthority","J. A. Allen, 1906"
"http://es.dbpedia.org/resource/Tamiops","http://dbpedia.org/ontology/wikiPageID",7746529
"http://es.dbpedia.org/resource/Tamiops","http://dbpedia.org/ontology/wikiPageRevisionID",117806690
"http://es.dbpedia.org/resource/Tamiops","http://dbpedia.org/ontology/wikiPageLength",1341
"http://es.dbpedia.org/resource/Tamiops","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Tamiops","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sciuridae"
"http://es.dbpedia.org/resource/Tamiops","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Callosciurinae"
"http://es.dbpedia.org/resource/Tamiops","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
