"subject","predicate","object"
"http://es.dbpedia.org/resource/Censo_peruano_de_2017","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Censos_del_Perú"
"http://es.wikipedia.org/wiki/Censos_del_Perú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Censos_del_Perú"
"http://dbpedia.org/resource/Census_in_Peru","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Censos_del_Perú"
"http://es.dbpedia.org/resource/Censos_en_el_Perú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Censos_del_Perú"
"http://es.dbpedia.org/resource/Censos_del_Perú","http://www.w3.org/2000/01/rdf-schema#label","Censos del Perú"
"http://es.dbpedia.org/resource/Censos_del_Perú","http://www.w3.org/2000/01/rdf-schema#comment","Los «Censos del Perú» son los procedimientos de carácter estadístico por medio de los cuales el gobierno peruano recolecta información de su población, viviendas, actividades económicas y otros asuntos cuya data es empleada luego para la implementación de políticas públicas y una mejor toma de decisiones. La entidad encargada de acopiar y procesar la información censal es el Instituto Nacional de Estadística e Informática (INEI). Desde 1960, una ley dispone que los censos nacionales de población y vivienda deben ejecutarse cada 10 años y los censos económicos, agropecuarios, de industria, comercio y de servicios cada cinco años."
"http://es.dbpedia.org/resource/Censos_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_Perú"
"http://es.dbpedia.org/resource/Censos_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censos_de_Perú"
"http://es.dbpedia.org/resource/Censos_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Sociedad_de_Perú"
"http://es.dbpedia.org/resource/Censos_del_Perú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Censos_del_Perú"
"http://es.dbpedia.org/resource/Censos_del_Perú","http://dbpedia.org/ontology/wikiPageID",6521009
"http://es.dbpedia.org/resource/Censos_del_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",122443261
"http://es.dbpedia.org/resource/Censos_del_Perú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inei.gob.pe/"
"http://es.dbpedia.org/resource/Censos_del_Perú","http://dbpedia.org/ontology/wikiPageLength",7413
"http://es.dbpedia.org/resource/Censos_del_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Censos_del_Perú?oldid=122443261&ns=0"
"http://es.dbpedia.org/resource/Censos_del_Perú","http://dbpedia.org/ontology/abstract","Los «Censos del Perú» son los procedimientos de carácter estadístico por medio de los cuales el gobierno peruano recolecta información de su población, viviendas, actividades económicas y otros asuntos cuya data es empleada luego para la implementación de políticas públicas y una mejor toma de decisiones. La entidad encargada de acopiar y procesar la información censal es el Instituto Nacional de Estadística e Informática (INEI). Desde 1960, una ley dispone que los censos nacionales de población y vivienda deben ejecutarse cada 10 años y los censos económicos, agropecuarios, de industria, comercio y de servicios cada cinco años."
