"subject","predicate","object"
"http://dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús,_Antigua_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)"
"http://es.wikipedia.org/wiki/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia y Convento de la Compañía de Jesús (Antigua Guatemala)"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia y Convento de la Compañía de Jesús es uno de los principales conjuntos arquitectónicos de la ciudad de Antigua Guatemala (Guatemala). Se empezó a construir en 1690, en una manzana distante apenas trescientos metros de la  Catedral de San José, en un solar que había pertenecido a los descendientes del cronista Bernal Díaz del Castillo, prolongándose las obras durante ocho años. En el complejo que comprendía tres claustros y un templo, llegaron a vivir hasta doce jesuitas ordenados, pero había también hermanos jesuitas y alumnos laicos internos. En el interior del edificio funcionó el Colegio de San Lucas de la Compañía de Jesús, hasta la expulsión de la orden en 1767: ""El Colegio adquirió gran fama y no tenía rival en cuanto a la enseñanza de primeras letras y gramática. A él acu"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://xmlns.com/foaf/0.1/name","Iglesia y Convento de la Compañía de Jesús"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Guatemala"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_en_ruinas"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruta_del_Hermano_Pedro"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruinas_de_Guatemala"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Guatemala"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_de_Guatemala"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Guatemala"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antigua_Guatemala"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://es.dbpedia.org/property/administradorEclesiástico","Transferido a la Cooperación Española-AECID"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://es.dbpedia.org/property/apellido","González Davison"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://es.dbpedia.org/property/apellido","Melchor Toledo"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://es.dbpedia.org/property/arquitecto","José de Porres"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://es.dbpedia.org/property/artista","Diego de Porres"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://es.dbpedia.org/property/autor","Agencia Española de Cooperación Internacional para el Desarrollo"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://es.dbpedia.org/property/cupúla","destruida por Terremotos de Santa Marta"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Departamento_de_Sacatepéquez"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://es.dbpedia.org/property/editorial","Artemis y Edinter"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://es.dbpedia.org/property/estatus","Convento reconstruido y templo en ruinas"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://es.dbpedia.org/property/estilo","barroco español"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://es.dbpedia.org/property/etiquetaMapaLoc","."
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://es.dbpedia.org/property/imagen","Companiadejesus.jpg"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://es.dbpedia.org/property/imagen","Ihs-logo.svg"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://es.dbpedia.org/property/imagenMarcaLoc","Bullet-red.png"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://es.dbpedia.org/property/mapaLoc","Antigua Guatemala"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://es.dbpedia.org/property/materiales","Piedra"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Antigua_Guatemala"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://es.dbpedia.org/property/nombre","Johann Estuardo"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://es.dbpedia.org/property/nombre","Fernando"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://es.dbpedia.org/property/nombre","Iglesia y Convento de la Compañía de Jesús"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Compañía_de_Jesús"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://es.dbpedia.org/property/patrono","San Lucas"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://es.dbpedia.org/property/pieImagen","Escudo de armas de la Compañía de Jesús"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://es.dbpedia.org/property/pieImagen","Ruinas de la iglesia tras los terremotos de 1773"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://es.dbpedia.org/property/posEtiquetaLoc","bottom"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://es.dbpedia.org/property/primeraPiedra",1690
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://es.dbpedia.org/property/propietario","Cooperación Española-AECID"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://es.dbpedia.org/property/publicación","tesis doctoral en Historia del Arte"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://es.dbpedia.org/property/tamMarcaLoc",7
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://es.dbpedia.org/property/tamañoImagen",150
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://es.dbpedia.org/property/tipo","convento e iglesia"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://es.dbpedia.org/property/título","La montaña infinita; Carrera, caudillo de Guatemala"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://es.dbpedia.org/property/título","Apuntes sobre las obras de rehabilitación del Colegio de la Compañía de Jesús"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://es.dbpedia.org/property/título","El arte religioso de la Antigua Guatemala, 1773-1821; crónica de la emigración de sus imágenes"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://es.dbpedia.org/property/ubicación","Guatemala"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://es.dbpedia.org/property/ubicación","México, D. F."
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://es.dbpedia.org/property/url","http://132.248.9.195/ptd2012/febrero/0677645/0677645_A1.pdf|fechaacceso=10 de noviembre de 2014"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://es.dbpedia.org/property/url","http://www.aecid-cf.org.gt/pdf/apuntes.pdf|ubicación=Guatemala|urlarchivo=https://web.archive.org/web/20140604090947/http://aecid-cf.org.gt/pdf/apuntes.pdf|fechaarchivo=4 de junio de 2014"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20141217153655/http://132.248.9.195/ptd2012/febrero/0677645/0677645_A1.pdf|fechaarchivo=17 de diciembre de 2014"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://es.dbpedia.org/property/uso","Centro de Investigaciones de la Cooperación Española en Guatemala"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://es.dbpedia.org/property/acceso","libre"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://es.dbpedia.org/property/derrumbe","* Terremotos de San Miguel en 1717
* Terremoto de San Casimiro en 1751
* Terremotos de Santa Marta en 1773
* Terremoto de 1976"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://dbpedia.org/ontology/wikiPageID",6822470
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://dbpedia.org/ontology/wikiPageRevisionID",125711435
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aecid-cf.org.gt/pdf/apuntes.pdf%7Cubicaci%C3%B3n=Guatemala%7Curlarchivo=https:/web.archive.org/web/20140604090947/http:/aecid-cf.org.gt/pdf/apuntes.pdf%7Cfechaarchivo=4"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141217153655/http:/132.248.9.195/ptd2012/febrero/0677645/0677645_A1.pdf%7Cfechaarchivo=17"
"http://es.dbpedia.org/resource/Iglesia_y_Convento_de_la_Compañía_de_Jesús_(Antigua_Guatemala)","http://dbpedia.org/ontology/wikiPageExternalLink","http://132.248.9.195/ptd2012/febrero/0677645/0677645_A1.pdf%7Cfechaacceso=10"
