"subject","predicate","object"
"http://es.dbpedia.org/resource/Choro_(música)","http://www.w3.org/2000/01/rdf-schema#label","Choro (música)"
"http://es.dbpedia.org/resource/Choro_(música)","http://www.w3.org/2000/01/rdf-schema#comment","El choro (en portugués, choro), popularmente llamado chorinho, es un género musical, una música popular e instrumental brasileña, con más de 130 años de existencia. Los conjuntos que lo ejecutan son llamados regionais (regionales), y los músicos, compositores o instrumentistas, son llamados chorões. El choro es considerado «la primera música popular típica de Brasil», y su ejecución resulta ser muy difícil. Entre las obras del compositor de música docta Heitor Villa-Lobos el ciclo de los choros es considerada la más significativa."
"http://es.dbpedia.org/resource/Choro_(música)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1p3"
"http://es.dbpedia.org/resource/Choro_(música)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_musicales_del_folclore_de_Brasil"
"http://es.dbpedia.org/resource/Choro_(música)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Brasil"
"http://es.dbpedia.org/resource/Choro_(música)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_latina"
"http://es.dbpedia.org/resource/Choro_(música)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Choro_(música)"
"http://es.dbpedia.org/resource/Choro_(música)","http://dbpedia.org/ontology/wikiPageID",688060
"http://es.dbpedia.org/resource/Choro_(música)","http://dbpedia.org/ontology/wikiPageRevisionID",130492969
"http://es.dbpedia.org/resource/Choro_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cecac.org.br/mat%E9rias/Dia_Nacional_Choro.htm"
"http://es.dbpedia.org/resource/Choro_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","http://azevedodafonseca.sites.uol.com.br/chorinho.html"
"http://es.dbpedia.org/resource/Choro_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paulomoura.com"
"http://es.dbpedia.org/resource/Choro_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060212052625/http:/www.clubedochorogo.com.br/"
"http://es.dbpedia.org/resource/Choro_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","http://geocities.yahoo.com.br/leonardoabviana/texto_choro.html"
"http://es.dbpedia.org/resource/Choro_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061207185759/http:/www.cameratabrasileira.mus.br/home.htm"
"http://es.dbpedia.org/resource/Choro_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adorocinemabrasileiro.com.br/filmes/tico-tico-no-fuba/tico-tico-no-fuba.asp"
"http://es.dbpedia.org/resource/Choro_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070108112005/http:/www.chiquinhagonzaga.com/nazareth/"
"http://es.dbpedia.org/resource/Choro_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0181855"
"http://es.dbpedia.org/resource/Choro_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060826204038/http:/www.ufpa.br/beiradorio/arquivo/beira10/noticia/noticia9.htm"
"http://es.dbpedia.org/resource/Choro_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090808030034/http:/www.altamirocarrilho.com.br/"
"http://es.dbpedia.org/resource/Choro_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130521091010/http:/triomadeirabrasil.com.br/"
"http://es.dbpedia.org/resource/Choro_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epocadeouro.com.br"
"http://es.dbpedia.org/resource/Choro_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.choronas.com.br"
"http://es.dbpedia.org/resource/Choro_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pixinguinha.com.br"
"http://es.dbpedia.org/resource/Choro_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080820000920/http:/www.cavacoechoro.hpg.com.br/"
"http://es.dbpedia.org/resource/Choro_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chorinhonet.hpg.com.br"
"http://es.dbpedia.org/resource/Choro_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chorodastres.com.br"
"http://es.dbpedia.org/resource/Choro_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081223210128/http:/www.clubedochorojf.com.br/"
"http://es.dbpedia.org/resource/Choro_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chiquinhagonzaga.com"
"http://es.dbpedia.org/resource/Choro_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cecac.org.br/mat%E9rias/Os_regionais_e_o_choro_Sergio_Prata.htm"
"http://es.dbpedia.org/resource/Choro_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galopreto.com.br"
"http://es.dbpedia.org/resource/Choro_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070623211348/http:/www.choronafeira.com/choronafeira.htm"
"http://es.dbpedia.org/resource/Choro_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050930231755/http:/www.cineminha.com.br/noticias.asp%3FID=2664"
"http://es.dbpedia.org/resource/Choro_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clubedochoro.com.br"
"http://es.dbpedia.org/resource/Choro_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dicionariompb.com.br"
"http://es.dbpedia.org/resource/Choro_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0456321"
"http://es.dbpedia.org/resource/Choro_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929124203/http:/www.sociedadedochoro.com.br/agenda.htm"
"http://es.dbpedia.org/resource/Choro_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dn.sapo.pt/2005/02/21/artes/chorinho_e_rocknroll_levam_brasil_a_.html"
"http://es.dbpedia.org/resource/Choro_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141218173725/http:/quintetovillalobos.com.br/"
"http://es.dbpedia.org/resource/Choro_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.samba-choro.com.br"
"http://es.dbpedia.org/resource/Choro_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tramavirtual.com.br/filhos_de_marta"
"http://es.dbpedia.org/resource/Choro_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=8uqCP4gIsxQ"
"http://es.dbpedia.org/resource/Choro_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solanomusic.com"
"http://es.dbpedia.org/resource/Choro_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071017222250/http:/quebrandogalho.mus.br/"
"http://es.dbpedia.org/resource/Choro_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071017223800/http:/asquatronamadruga.com.br/"
"http://es.dbpedia.org/resource/Choro_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paulinhodaviola.com.br/portugues"
"http://es.dbpedia.org/resource/Choro_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","http://radioclick.globo.com/"
"http://es.dbpedia.org/resource/Choro_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111206073036/http:/www.sescsp.org.br/sesc/revistas/revistas_link.cfm%3FEdicao_Id=104&Artigo_ID=1138&IDCategoria=1277&reftype=2"
"http://es.dbpedia.org/resource/Choro_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=6nFxJoGXj9U"
"http://es.dbpedia.org/resource/Choro_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arthurmoreiralima.com.br"
"http://es.dbpedia.org/resource/Choro_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editionsmontparnasse.fr/brasil"
"http://es.dbpedia.org/resource/Choro_(música)","http://dbpedia.org/ontology/wikiPageLength",29547
"http://es.dbpedia.org/resource/Choro_(música)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Choro_(música)?oldid=130492969&ns=0"
