"subject","predicate","object"
"http://dbpedia.org/resource/2013_Canadian_Soccer_League_season","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canadian_Soccer_League_2013"
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2014","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Canadian_Soccer_League_2013"
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2014","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Canadian_Soccer_League_2013"
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2014","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Canadian_Soccer_League_2013"
"http://es.wikipedia.org/wiki/Canadian_Soccer_League_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canadian_Soccer_League_2013"
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2013","http://www.w3.org/2000/01/rdf-schema#label","Canadian Soccer League 2013"
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2013","http://www.w3.org/2000/01/rdf-schema#comment","La Canadian Soccer League 2013 fue la 16.ª edición del campeonato semiprofesional del fútbol canadiense, la cual comenzó el 3 de mayo y terminó el 3 de noviembre con 12 equipos en la primera división y 9 en la segunda."
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2013","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t51g_8"
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2013","http://xmlns.com/foaf/0.1/name","Canadian Soccer League 2013"
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2013","http://xmlns.com/foaf/0.1/name","Canadian Soccer League 2014"
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Canadian_Soccer_League"
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canadian_Soccer_League_2013"
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2013","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Canadian_Soccer_League_2012"
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2013","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Canadian_Soccer_League"
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2013","http://es.dbpedia.org/property/est","http://es.dbpedia.org/resource/Kingston_FC"
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2013","http://es.dbpedia.org/property/est",477
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2013","http://es.dbpedia.org/property/est","Guillaume Surot"
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2013","http://es.dbpedia.org/property/estNombre","Goleador"
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2013","http://es.dbpedia.org/property/estNombre","Goles"
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2013","http://es.dbpedia.org/property/nombre","Canadian Soccer League 2013"
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2013","http://es.dbpedia.org/property/participantes",12
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2013","http://es.dbpedia.org/property/partidos",132
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2013","http://es.dbpedia.org/property/período",2013
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2013","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Canadian_Soccer_League_2012"
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2013","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Waterloo_Region"
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2013","http://es.dbpedia.org/property/rd","Final"
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2013","http://es.dbpedia.org/property/rd","Quarter-Final"
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2013","http://es.dbpedia.org/property/rd","Semi-Final"
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2013","http://es.dbpedia.org/property/rd1Score",0
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2013","http://es.dbpedia.org/property/rd1Score",1
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2013","http://es.dbpedia.org/property/rd1Score",4
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2013","http://es.dbpedia.org/property/rd1Score",2
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2013","http://es.dbpedia.org/property/rd1Seed",8
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2013","http://es.dbpedia.org/property/rd1Seed",1
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2013","http://es.dbpedia.org/property/rd1Seed",2
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2013","http://es.dbpedia.org/property/rd1Seed",3
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2013","http://es.dbpedia.org/property/rd1Seed",4
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2013","http://es.dbpedia.org/property/rd1Seed",5
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2013","http://es.dbpedia.org/property/rd1Seed",6
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2013","http://es.dbpedia.org/property/rd1Seed",7
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2013","http://es.dbpedia.org/property/rd1Team","York Region Shooters"
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2013","http://es.dbpedia.org/property/rd1Team","Windsor Stars"
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2013","http://es.dbpedia.org/property/rd1Team","Toronto Croatia (t.s)"
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2013","http://es.dbpedia.org/property/rd1Team","Brampton United"
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2013","http://es.dbpedia.org/property/rd1Team","London City (p)"
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2013","http://es.dbpedia.org/property/rd1Team","SC Waterloo Region"
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2013","http://es.dbpedia.org/property/rd1Team","Serbian White Eagles"
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2013","http://es.dbpedia.org/property/rd1Team","Kingston FC (t.s)"
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2013","http://es.dbpedia.org/property/rd2Score",4
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2013","http://es.dbpedia.org/property/rd2Score",2
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2013","http://es.dbpedia.org/property/rd2Score",1
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2013","http://es.dbpedia.org/property/rd2Team","Kingston FC"
