"subject","predicate","object"
"http://es.dbpedia.org/resource/Victor_Arwas","http://www.w3.org/2000/01/rdf-schema#label","Victor Arwas"
"http://es.dbpedia.org/resource/Victor_Arwas","http://www.w3.org/2000/01/rdf-schema#comment","Victor Arwas (El Cairo, 29 de junio de 1937 - Londres, 23 de febrero de 2010) fue un tratante, coleccionista e historiador del arte, especializado en los periodos del art nouveau y el art decó. Desde 1969 regentó una importante galería de arte en la zona de Bond Street (Londres)."
"http://es.dbpedia.org/resource/Victor_Arwas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wddcn"
"http://es.dbpedia.org/resource/Victor_Arwas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marchantes_de_arte_del_Reino_Unido"
"http://es.dbpedia.org/resource/Victor_Arwas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_del_Reino_Unido"
"http://es.dbpedia.org/resource/Victor_Arwas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_sefardíes"
"http://es.dbpedia.org/resource/Victor_Arwas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleccionistas_de_arte_del_Reino_Unido"
"http://es.dbpedia.org/resource/Victor_Arwas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cairotas"
"http://es.dbpedia.org/resource/Victor_Arwas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Victor_Arwas"
"http://es.dbpedia.org/resource/Victor_Arwas","http://dbpedia.org/ontology/wikiPageID",4882741
"http://es.dbpedia.org/resource/Victor_Arwas","http://dbpedia.org/ontology/wikiPageRevisionID",115519072
"http://es.dbpedia.org/resource/Victor_Arwas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/theguardian/2010/mar/16/victor-arwas-obituary"
"http://es.dbpedia.org/resource/Victor_Arwas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.es/search%3Fsourceid=ie7&q=Art+Nouveau+From+Mackintosh+to+Liberty&rls=com.microsoft:es:%7Breferrer:source%3F%7D&ie=UTF-8&oe=UTF-8&rlz=1I7ACPW_esES383%23hl=es&sa=N&rls=com.microsoft:es:%7Breferrer:source%3F%7D&rlz=1I7ACPW_esES383&tbm=bks&tbm=bks&q=inauthor:%22Victor+Arwas%22&ei=LUiITtS1Bo7ysgbH64zgAQ&ved=0CC4Q9Ag&bav=on.2,or.r_gc.r_pw.,cf.osb&fp=cc8040c6573f5aed&biw=1138&bih=535"
"http://es.dbpedia.org/resource/Victor_Arwas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.victorarwas.com/"
"http://es.dbpedia.org/resource/Victor_Arwas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraph.co.uk/news/obituaries/culture-obituaries/art-obituaries/7669690/Victor-Arwas.html"
"http://es.dbpedia.org/resource/Victor_Arwas","http://dbpedia.org/ontology/wikiPageLength",2137
"http://es.dbpedia.org/resource/Victor_Arwas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Victor_Arwas?oldid=115519072&ns=0"
"http://es.dbpedia.org/resource/Victor_Arwas","http://dbpedia.org/ontology/abstract","Victor Arwas (El Cairo, 29 de junio de 1937 - Londres, 23 de febrero de 2010) fue un tratante, coleccionista e historiador del arte, especializado en los periodos del art nouveau y el art decó. Desde 1969 regentó una importante galería de arte en la zona de Bond Street (Londres). Provenía de una familia de judíos sefardíes. Al comenzar la Primera Guerra Mundial (1914) su padre (que también se llamaba Victor Arwas) tuvo que huir de Gaza (entonces en el Imperio Otomano), y se refugió en el Egipto británico, donde se enriqueció en el negocio del transporte de petróleo (se le conocía como le roi de mazout -el rey del petróleo-). En 1947 la familia se desplazó a París y posteriormente al Reino Unido."
"http://es.wikipedia.org/wiki/Victor_Arwas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Victor_Arwas"
