"subject","predicate","object"
"http://es.dbpedia.org/resource/BSC_Raiffeisen_Panthers_Fürstenfeld","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/KK_Splosna_plovba_Portorož"
"http://es.dbpedia.org/resource/Sašo_Ožbolt","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/KK_Splosna_plovba_Portorož"
"http://es.dbpedia.org/resource/Sašo_Ožbolt","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/KK_Splosna_plovba_Portorož"
"http://dbpedia.org/resource/KK_Portorož","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/KK_Splosna_plovba_Portorož"
"http://es.dbpedia.org/resource/KK_Splosna_Plovba_Portoroz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/KK_Splosna_plovba_Portorož"
"http://es.dbpedia.org/resource/KK_Splosna_plovba_Portorož","http://www.w3.org/2000/01/rdf-schema#label","KK Splosna plovba Portorož"
"http://es.dbpedia.org/resource/KK_Splosna_plovba_Portorož","http://www.w3.org/2000/01/rdf-schema#comment","El KK Portorož es un equipo de baloncesto esloveno con sede en la ciudad de , que compite en la 1. A slovenska košarkarska liga, la primera división del baloncesto esloveno. Disputa sus encuentros como local en el Lucija."
"http://es.dbpedia.org/resource/KK_Splosna_plovba_Portorož","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160430193434/http:/kklub-portoroz.si/"
"http://es.dbpedia.org/resource/KK_Splosna_plovba_Portorož","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Eslovenia"
"http://es.dbpedia.org/resource/KK_Splosna_plovba_Portorož","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/KK_Splosna_plovba_Portorož"
"http://es.dbpedia.org/resource/KK_Splosna_plovba_Portorož","http://dbpedia.org/ontology/wikiPageID",5912420
"http://es.dbpedia.org/resource/KK_Splosna_plovba_Portorož","http://dbpedia.org/ontology/wikiPageRevisionID",129149849
"http://es.dbpedia.org/resource/KK_Splosna_plovba_Portorož","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160430193434/http:/kklub-portoroz.si/"
"http://es.dbpedia.org/resource/KK_Splosna_plovba_Portorož","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.eurobasket.com/team/KK_Splosna_plovba_Portoroz/2759%3FPage=0"
"http://es.dbpedia.org/resource/KK_Splosna_plovba_Portorož","http://dbpedia.org/ontology/wikiPageLength",2703
"http://es.dbpedia.org/resource/KK_Splosna_plovba_Portorož","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/KK_Splosna_plovba_Portorož?oldid=129149849&ns=0"
"http://es.dbpedia.org/resource/KK_Splosna_plovba_Portorož","http://dbpedia.org/ontology/abstract","El KK Portorož es un equipo de baloncesto esloveno con sede en la ciudad de , que compite en la 1. A slovenska košarkarska liga, la primera división del baloncesto esloveno. Disputa sus encuentros como local en el Lucija."
"http://es.dbpedia.org/resource/Košarkarski_klub_Union_Olimpija","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/KK_Splosna_plovba_Portorož"
"http://es.dbpedia.org/resource/KK_Portorož","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/KK_Splosna_plovba_Portorož"
"http://es.wikipedia.org/wiki/KK_Splosna_plovba_Portorož","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/KK_Splosna_plovba_Portorož"
