"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Sherman_(condado_de_Grant,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Grant_(Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Sullivan_(condado_de_Grant,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Grant_(Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Lincoln_(condado_de_Grant,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Grant_(Kansas)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Grant_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Grant_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Grant (Kansas)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Grant_(Kansas)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Grant (Kansas)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Grant_(Kansas)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Kansas_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Grant_(Kansas)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Grant_(Kansas)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Grant_(Kansas)","http://dbpedia.org/ontology/wikiPageID",4590392
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Grant_(Kansas)","http://dbpedia.org/ontology/wikiPageRevisionID",65778839
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Grant_(Kansas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Grant_(Kansas)?oldid=65778839&ns=14"
"http://es.dbpedia.org/resource/Ulysses_(Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Grant_(Kansas)"
