"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Buddy_Holly_Story","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Buddy_Holly_Story"
"http://es.dbpedia.org/resource/Heartbeat_(canción_de_Buddy_Holly)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/The_Buddy_Holly_Story"
"http://es.dbpedia.org/resource/That'll_Be_the_Day_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Buddy_Holly_Story"
"http://es.dbpedia.org/resource/The_Buddy_Holly_Story","http://www.w3.org/2000/01/rdf-schema#label","The Buddy Holly Story"
"http://es.dbpedia.org/resource/The_Buddy_Holly_Story","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ch7td"
"http://es.dbpedia.org/resource/The_Buddy_Holly_Story","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Buddy_Holly_Story"
"http://es.dbpedia.org/resource/The_Buddy_Holly_Story","http://dbpedia.org/ontology/wikiPageID",9138717
"http://es.dbpedia.org/resource/The_Buddy_Holly_Story","http://dbpedia.org/ontology/wikiPageRevisionID",120567947
"http://es.dbpedia.org/resource/The_Buddy_Holly_Story","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Buddy_Holly_Story_(álbum)"
"http://es.dbpedia.org/resource/The_Buddy_Holly_Story","http://dbpedia.org/ontology/wikiPageLength",46
"http://es.dbpedia.org/resource/The_Buddy_Holly_Story","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Buddy_Holly_Story?oldid=120567947&ns=0"
