"subject","predicate","object"
"http://es.dbpedia.org/resource/Albrecht_Kossel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Albrecht_Kossel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Albrecht_Kossel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Albrecht_Kossel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Albrecht_Kossel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Albrecht_Kossel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Albrecht_Kossel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Albrecht_Kossel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Albrecht_Kossel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Albrecht_Kossel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Albrecht_Kossel","http://www.w3.org/2000/01/rdf-schema#label","Albrecht Kossel"
"http://es.dbpedia.org/resource/Albrecht_Kossel","http://www.w3.org/2000/01/rdf-schema#comment","Ludwig Karl Martin Leonhard Albrecht Kossel (Rostock, Alemania; 16 de septiembre de 1853-Heidelberg, Alemania; 5 de julio de 1927) fue un médico alemán."
"http://es.dbpedia.org/resource/Albrecht_Kossel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kbyr"
"http://es.dbpedia.org/resource/Albrecht_Kossel","http://xmlns.com/foaf/0.1/name","Albrecht Kossel"
"http://es.dbpedia.org/resource/Albrecht_Kossel","http://xmlns.com/foaf/0.1/name","Allvar Gullstrand"
"http://es.dbpedia.org/resource/Albrecht_Kossel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Estrasburgo"
"http://es.dbpedia.org/resource/Albrecht_Kossel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Leopoldina"
