"subject","predicate","object"
"http://es.dbpedia.org/resource/Bound_for_Glory_(2015)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Bound_for_Glory_(2014)"
"http://es.dbpedia.org/resource/Lockdown_(2015)","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Bound_for_Glory_(2014)"
"http://es.wikipedia.org/wiki/Bound_for_Glory_(2014)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bound_for_Glory_(2014)"
"http://es.dbpedia.org/resource/TNA_Lockdown","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Bound_for_Glory_(2014)"
"http://es.dbpedia.org/resource/Bound_for_Glory_(2013)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Bound_for_Glory_(2014)"
"http://es.dbpedia.org/resource/TNA_No_Surrender","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Bound_for_Glory_(2014)"
"http://es.dbpedia.org/resource/TNA_No_Surrender","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Bound_for_Glory_(2014)"
"http://es.dbpedia.org/resource/Bound_for_Glory_(2014)","http://www.w3.org/2000/01/rdf-schema#label","Bound for Glory (2014)"
"http://es.dbpedia.org/resource/Bound_for_Glory_(2014)","http://www.w3.org/2000/01/rdf-schema#comment","Bound for Glory (2014) fue un evento pago por visión de lucha libre profesional producido por la Total Nonstop Action Wrestling (TNA), en colaboración con la promoción japonesa WRESTLE-1. Tuvo lugar el 12 de octubre de 2014 en el Pabellón Korakuen en Tokio, Japón. Fue el décimo pago por visión bajo la cronología de Bound for Glory, el segundo evento conjunto de TNA/WRESTLE-1 celebrado en Japón en 2014 (tras Kaisen: Outbreak) y el cuarto y último evento en el calendario de PPVs de la TNA en 2014."
"http://es.dbpedia.org/resource/Bound_for_Glory_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011c58vb"
"http://es.dbpedia.org/resource/Bound_for_Glory_(2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_libre_profesional_en_2014"
"http://es.dbpedia.org/resource/Bound_for_Glory_(2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Tokio"
"http://es.dbpedia.org/resource/Bound_for_Glory_(2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bound_for_Glory"
"http://es.dbpedia.org/resource/Bound_for_Glory_(2014)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bound_for_Glory_(2014)"
"http://es.dbpedia.org/resource/Bound_for_Glory_(2014)","http://es.dbpedia.org/property/actual","Bound for Glory 2014"
"http://es.dbpedia.org/resource/Bound_for_Glory_(2014)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/TNA_No_Surrender"
"http://es.dbpedia.org/resource/Bound_for_Glory_(2014)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Bound_for_Glory_(2013)"
"http://es.dbpedia.org/resource/Bound_for_Glory_(2014)","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/Anexo:Eventos_de_pago_por_visión_de_Impact_Wrestling"
"http://es.dbpedia.org/resource/Bound_for_Glory_(2014)","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/Bound_for_Glory"
"http://es.dbpedia.org/resource/Bound_for_Glory_(2014)","http://es.dbpedia.org/property/fecha",12
"http://es.dbpedia.org/resource/Bound_for_Glory_(2014)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Bound_for_Glory_(2014)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Bound_for_Glory_(2014)","http://es.dbpedia.org/property/nombre","Bound for Glory 2014"
"http://es.dbpedia.org/resource/Bound_for_Glory_(2014)","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/Impact_Wrestling"
"http://es.dbpedia.org/resource/Bound_for_Glory_(2014)","http://es.dbpedia.org/property/recinto","http://es.dbpedia.org/resource/Pabellón_Korakuen"
"http://es.dbpedia.org/resource/Bound_for_Glory_(2014)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Bound_for_Glory_(2015)"
"http://es.dbpedia.org/resource/Bound_for_Glory_(2014)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/TNA_Lockdown"
"http://es.dbpedia.org/resource/Bound_for_Glory_(2014)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Lucha_libre_profesional"
"http://es.dbpedia.org/resource/Bound_for_Glory_(2014)","http://dbpedia.org/ontology/wikiPageID",6463702
"http://es.dbpedia.org/resource/Bound_for_Glory_(2014)","http://dbpedia.org/ontology/wikiPageRevisionID",127794428
"http://es.dbpedia.org/resource/Bound_for_Glory_(2014)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.impactwrestling.com/"
"http://es.dbpedia.org/resource/Bound_for_Glory_(2014)","http://dbpedia.org/ontology/wikiPageLength",7084
"http://es.dbpedia.org/resource/Bound_for_Glory_(2014)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bound_for_Glory_(2014)?oldid=127794428&ns=0"
"http://es.dbpedia.org/resource/Bound_for_Glory_(2014)","http://dbpedia.org/ontology/abstract","Bound for Glory (2014) fue un evento pago por visión de lucha libre profesional producido por la Total Nonstop Action Wrestling (TNA), en colaboración con la promoción japonesa WRESTLE-1. Tuvo lugar el 12 de octubre de 2014 en el Pabellón Korakuen en Tokio, Japón. Fue el décimo pago por visión bajo la cronología de Bound for Glory, el segundo evento conjunto de TNA/WRESTLE-1 celebrado en Japón en 2014 (tras Kaisen: Outbreak) y el cuarto y último evento en el calendario de PPVs de la TNA en 2014. Fue el primer Bound For Glory que no contó con una lucha por un campeonato mundial en el evento principal. También, Taz y Mike Tenay no estuvieron en vivo y en cambio hicieron comentario desde la sede de TNA en Nashville, Tennessee. Un ring tradicional de cuatro lados fue utilizado para el evento, en lugar del ring de seis lados que TNA utiliza predominantemente."
"http://dbpedia.org/resource/Bound_for_Glory_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bound_for_Glory_(2014)"
