"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rolando_Fustiñana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rolando_Fustiñana"
"http://es.dbpedia.org/resource/Rolando_Fustiñana","http://www.w3.org/2000/01/rdf-schema#label","Rolando Fustiñana"
"http://es.dbpedia.org/resource/Rolando_Fustiñana","http://www.w3.org/2000/01/rdf-schema#comment","Andrés José Rolando Fustiñana, más conocido como Roland (Buenos Aires, 16 de enero de 1915 - ibídem, 12 de enero de 1999), fue un crítico de cine argentino fundador de la Cinemateca Argentina en 1942 de la que fue director y presidente hasta 1990."
"http://es.dbpedia.org/resource/Rolando_Fustiñana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleccionistas_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Rolando_Fustiñana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Rolando_Fustiñana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Rolando_Fustiñana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rolando_Fustiñana"
"http://es.dbpedia.org/resource/Rolando_Fustiñana","http://dbpedia.org/ontology/wikiPageID",4041914
"http://es.dbpedia.org/resource/Rolando_Fustiñana","http://dbpedia.org/ontology/wikiPageRevisionID",117230718
"http://es.dbpedia.org/resource/Rolando_Fustiñana","http://dbpedia.org/ontology/wikiPageExternalLink","http://edant.clarin.com/diario/1999/01/14/c-00401d.htm"
"http://es.dbpedia.org/resource/Rolando_Fustiñana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acceder.buenosaires.gov.ar/es/buscador/creator%3ARoland%2C+Rolando+Fusti%C3%B1ana"
"http://es.dbpedia.org/resource/Rolando_Fustiñana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acceder.buenosaires.gov.ar/es/buscador/creator:Roland,+Rolando+Fusti%C3%B1ana"
"http://es.dbpedia.org/resource/Rolando_Fustiñana","http://dbpedia.org/ontology/wikiPageLength",1848
"http://es.dbpedia.org/resource/Rolando_Fustiñana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rolando_Fustiñana?oldid=117230718&ns=0"
"http://es.dbpedia.org/resource/Rolando_Fustiñana","http://dbpedia.org/ontology/abstract","Andrés José Rolando Fustiñana, más conocido como Roland (Buenos Aires, 16 de enero de 1915 - ibídem, 12 de enero de 1999), fue un crítico de cine argentino fundador de la Cinemateca Argentina en 1942 de la que fue director y presidente hasta 1990."
"http://es.dbpedia.org/resource/Roland_(crítico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rolando_Fustiñana"
