"subject","predicate","object"
"http://es.dbpedia.org/resource/Acetato_de_ciproterona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Acetato_de_ciproterona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Acetato_de_ciproterona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Acetato_de_ciproterona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Acetato_de_ciproterona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acetato_de_ciproterona","http://www.w3.org/2000/01/rdf-schema#label","Acetato de ciproterona"
"http://es.dbpedia.org/resource/Acetato_de_ciproterona","http://www.w3.org/2000/01/rdf-schema#comment","El acetato de ciproterona (abreviado como CPA) (DCI), también conocido como 1,2α-metileno-6-cloro-δ6-17α-acetoxyprogesterona y vendidos bajo marcas como Androcur y Cyprostat, es un antiandrógeno esteroideo, progestina, y antigonadotropina sintético.​ Se utiliza principalmente en el tratamiento de condiciones relacionadas con andrógenos en virtud de su capacidad para suprimir la actividad androgénica en el cuerpo, un efecto que se media mediante la prevención de la interacción de los andrógenos endógenos con el receptor androgénico y por la supresión de la biosíntesis de andrógenos.​ El CPA también es usado por sus efectos progestogénicos, por ejemplo, como un componente de algunas píldoras anticonceptivas orales combinadas, como en Dianette en el Reino Unido, Diane-35 en Canadá, Bella Hexa"
"http://es.dbpedia.org/resource/Acetato_de_ciproterona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_3fpg"
"http://es.dbpedia.org/resource/Acetato_de_ciproterona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiandrógenos"
"http://es.dbpedia.org/resource/Acetato_de_ciproterona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acetato_de_ciproterona"
"http://es.dbpedia.org/resource/Acetato_de_ciproterona","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Acetato_de_ciproterona","http://es.dbpedia.org/property/biodisponibilidad","100.0"
"http://es.dbpedia.org/resource/Acetato_de_ciproterona","http://es.dbpedia.org/property/c",24
"http://es.dbpedia.org/resource/Acetato_de_ciproterona","http://es.dbpedia.org/property/chebi",50743
"http://es.dbpedia.org/resource/Acetato_de_ciproterona","http://es.dbpedia.org/property/chembl",139835
"http://es.dbpedia.org/resource/Acetato_de_ciproterona","http://es.dbpedia.org/property/chemspiderid",9496
"http://es.dbpedia.org/resource/Acetato_de_ciproterona","http://es.dbpedia.org/property/cl",1
"http://es.dbpedia.org/resource/Acetato_de_ciproterona","http://es.dbpedia.org/property/embarazoUs","X"
"http://es.dbpedia.org/resource/Acetato_de_ciproterona","http://es.dbpedia.org/property/excreción",60
"http://es.dbpedia.org/resource/Acetato_de_ciproterona","http://es.dbpedia.org/property/h",29
"http://es.dbpedia.org/resource/Acetato_de_ciproterona","http://es.dbpedia.org/property/imagen","Acetato de ciproterona3D.png"
"http://es.dbpedia.org/resource/Acetato_de_ciproterona","http://es.dbpedia.org/property/imagen","Cyproterone_acetate.svg"
"http://es.dbpedia.org/resource/Acetato_de_ciproterona","http://es.dbpedia.org/property/legalUs","Rx-only"
"http://es.dbpedia.org/resource/Acetato_de_ciproterona","http://es.dbpedia.org/property/metabolismo","http://es.dbpedia.org/resource/Hígado"
"http://es.dbpedia.org/resource/Acetato_de_ciproterona","http://es.dbpedia.org/property/nombreIupac",-1
"http://es.dbpedia.org/resource/Acetato_de_ciproterona","http://es.dbpedia.org/property/nombreMedicamento","Acetato de ciproterona"
"http://es.dbpedia.org/resource/Acetato_de_ciproterona","http://es.dbpedia.org/property/númeroCas",427
"http://es.dbpedia.org/resource/Acetato_de_ciproterona","http://es.dbpedia.org/property/o",4
"http://es.dbpedia.org/resource/Acetato_de_ciproterona","http://es.dbpedia.org/property/pesoMolecular",416.94
"http://es.dbpedia.org/resource/Acetato_de_ciproterona","http://es.dbpedia.org/property/prefijoAtc","G03"
"http://es.dbpedia.org/resource/Acetato_de_ciproterona","http://es.dbpedia.org/property/pubchem",9880
"http://es.dbpedia.org/resource/Acetato_de_ciproterona","http://es.dbpedia.org/property/smiles","O=C4\C=C3\C=C/[C@@H]1[C@H][C@@]3[C@H]5C[C@@H]45"
"http://es.dbpedia.org/resource/Acetato_de_ciproterona","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Acetato_de_ciproterona","http://es.dbpedia.org/property/stdinchikey","UWFYSQMTEOIJJG-FDTZYFLXSA-N"
