"subject","predicate","object"
"http://es.dbpedia.org/resource/Josefina_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josefina_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josefina_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Josefina_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josefina_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josefina_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Josefina_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Josefina_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josefina_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josefina_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Josefina_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josefina_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josefina_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josefina_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josefina_Bilbao","http://www.w3.org/2000/01/rdf-schema#label","Josefina Bilbao"
"http://es.dbpedia.org/resource/Josefina_Bilbao","http://www.w3.org/2000/01/rdf-schema#comment","María Josefina Bilbao Mendezona (Valparaíso, 9 de marzo de 1933) es una política chilena cercana al Partido Demócrata Cristiano de su país. Se desempeñó como ministra de Estado durante el Gobierno del presidente Eduardo Frei Ruiz-Tagle y como intendenta de la Región de Valparaíso durante el primer año de administración de Ricardo Lagos. Ha ejercido como catequista y orientadora."
"http://es.dbpedia.org/resource/Josefina_Bilbao","http://xmlns.com/foaf/0.1/name","Josefina Bilbao Mendezona"
"http://es.dbpedia.org/resource/Josefina_Bilbao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_la_región_de_Valparaíso"
"http://es.dbpedia.org/resource/Josefina_Bilbao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Eduardo_Frei_Ruiz-Tagle"
"http://es.dbpedia.org/resource/Josefina_Bilbao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministras_de_la_Mujer_de_Chile"
"http://es.dbpedia.org/resource/Josefina_Bilbao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Chile"
"http://es.dbpedia.org/resource/Josefina_Bilbao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños_(Chile)"
"http://es.dbpedia.org/resource/Josefina_Bilbao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josefina_Bilbao"
"http://es.dbpedia.org/resource/Josefina_Bilbao","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Intendente_de_la_región_de_Valparaíso"
"http://es.dbpedia.org/resource/Josefina_Bilbao","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Servicio_Nacional_de_la_Mujer_y_la_Equidad_de_Género"
"http://es.dbpedia.org/resource/Josefina_Bilbao","http://es.dbpedia.org/property/cónyuge","Jorge Guzmán Iturra"
"http://es.dbpedia.org/resource/Josefina_Bilbao","http://es.dbpedia.org/property/escudo","Coat of arms of Chile.svg"
"http://es.dbpedia.org/resource/Josefina_Bilbao","http://es.dbpedia.org/property/escudo","Coat of arms of Valparaiso Region, Chile.svg"
"http://es.dbpedia.org/resource/Josefina_Bilbao","http://es.dbpedia.org/property/fechaDeNacimiento","--03-09"
"http://es.dbpedia.org/resource/Josefina_Bilbao","http://es.dbpedia.org/property/final",11
"http://es.dbpedia.org/resource/Josefina_Bilbao","http://es.dbpedia.org/property/final",29
"http://es.dbpedia.org/resource/Josefina_Bilbao","http://es.dbpedia.org/property/hijos","Jorge, Álvaro, María del Pilar, María Josefina, Pedro y María Lidia"
"http://es.dbpedia.org/resource/Josefina_Bilbao","http://es.dbpedia.org/property/inicio",13
"http://es.dbpedia.org/resource/Josefina_Bilbao","http://es.dbpedia.org/property/inicio",11
"http://es.dbpedia.org/resource/Josefina_Bilbao","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Josefina_Bilbao","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chile"
