"subject","predicate","object"
"http://es.dbpedia.org/resource/Maytenus_williamsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Maytenus_williamsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Maytenus_williamsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Maytenus_williamsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Maytenus_williamsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maytenus_williamsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Maytenus_williamsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Maytenus_williamsii","http://www.w3.org/2000/01/rdf-schema#label","Maytenus williamsii"
"http://es.dbpedia.org/resource/Maytenus_williamsii","http://www.w3.org/2000/01/rdf-schema#comment","Maytenus williamsii es una especie de planta fanerógama perteneciente a la familia Celastraceae. Es endémica de Honduras. ."
"http://es.dbpedia.org/resource/Maytenus_williamsii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xbk8b"
"http://es.dbpedia.org/resource/Maytenus_williamsii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_Central"
"http://es.dbpedia.org/resource/Maytenus_williamsii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Loesener"
"http://es.dbpedia.org/resource/Maytenus_williamsii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maytenus"
"http://es.dbpedia.org/resource/Maytenus_williamsii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1895"
"http://es.dbpedia.org/resource/Maytenus_williamsii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maytenus_williamsii"
"http://es.dbpedia.org/resource/Maytenus_williamsii","http://es.dbpedia.org/property/binomial","Maytenus williamsii"
"http://es.dbpedia.org/resource/Maytenus_williamsii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/José_Antonio_Molina_Rosito"
"http://es.dbpedia.org/resource/Maytenus_williamsii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Maytenus_williamsii","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Maytenus_williamsii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Celastraceae"
"http://es.dbpedia.org/resource/Maytenus_williamsii","http://es.dbpedia.org/property/genus","Maytenus"
"http://es.dbpedia.org/resource/Maytenus_williamsii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Celastrales"
"http://es.dbpedia.org/resource/Maytenus_williamsii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Maytenus_williamsii","http://es.dbpedia.org/property/species","M. williamsii"
"http://es.dbpedia.org/resource/Maytenus_williamsii","http://es.dbpedia.org/property/status","CR"
"http://es.dbpedia.org/resource/Maytenus_williamsii","http://dbpedia.org/ontology/wikiPageID",1475139
"http://es.dbpedia.org/resource/Maytenus_williamsii","http://dbpedia.org/ontology/wikiPageRevisionID",123773579
"http://es.dbpedia.org/resource/Maytenus_williamsii","http://dbpedia.org/ontology/wikiPageLength",1805
"http://es.dbpedia.org/resource/Maytenus_williamsii","http://dbpedia.org/ontology/conservationStatus","CR"
"http://es.dbpedia.org/resource/Maytenus_williamsii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Ant.Molina"
"http://es.dbpedia.org/resource/Maytenus_williamsii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Maytenus_williamsii","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Maytenus_williamsii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Celastraceae"
"http://es.dbpedia.org/resource/Maytenus_williamsii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Maytenus"
"http://es.dbpedia.org/resource/Maytenus_williamsii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Maytenus_williamsii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Celastrales"
"http://es.dbpedia.org/resource/Maytenus_williamsii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maytenus_williamsii?oldid=123773579&ns=0"
"http://es.dbpedia.org/resource/Maytenus_williamsii","http://dbpedia.org/ontology/abstract","Maytenus williamsii es una especie de planta fanerógama perteneciente a la familia Celastraceae. Es endémica de Honduras. ."
"http://es.wikipedia.org/wiki/Maytenus_williamsii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maytenus_williamsii"
"http://dbpedia.org/resource/Maytenus_williamsii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maytenus_williamsii"
