"subject","predicate","object"
"http://es.dbpedia.org/resource/Live_at_the_roxy","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Tercer_infinito"
"http://es.dbpedia.org/resource/Live_at_the_roxy","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Tercer_infinito"
"http://es.dbpedia.org/resource/Celesteacústica","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Tercer_infinito"
"http://es.dbpedia.org/resource/Celesteacústica","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Tercer_infinito"
"http://es.wikipedia.org/wiki/Tercer_infinito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tercer_infinito"
"http://es.dbpedia.org/resource/Tercer_Infinito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tercer_infinito"
"http://es.dbpedia.org/resource/Tercer_infinito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Tercer_infinito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Tercer_infinito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tercer_infinito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tercer_infinito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Tercer_infinito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Tercer_infinito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Tercer_infinito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tercer_infinito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tercer_infinito","http://www.w3.org/2000/01/rdf-schema#label","Tercer infinito"
"http://es.dbpedia.org/resource/Tercer_infinito","http://www.w3.org/2000/01/rdf-schema#comment","Tercer infinito es el quinto álbum de estudio de Celeste Carballo, lanzado en 1998. En octubre de 1998 salió a la venta el disco ""Tercer Infinito"", el noveno trabajo en la carrera de Celeste Carballo (quinto como solista), se trata de un disco basado en la armonía del blues, ritmos funkies y repleto de imágenes costumbristas en los textos, creando una colección de crónicas porteñas. Excelentes climas que provocan ganas de bailar y que hacen ver las calles de la ciudad en movimiento. Con este disco, Celeste vuelve a sus orígenes en el rock y el blues."
"http://es.dbpedia.org/resource/Tercer_infinito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1998"
"http://es.dbpedia.org/resource/Tercer_infinito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Celeste_Carballo"
"http://es.dbpedia.org/resource/Tercer_infinito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tercer_infinito"
"http://es.dbpedia.org/resource/Tercer_infinito","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Live_at_the_roxy"
"http://es.dbpedia.org/resource/Tercer_infinito","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Celeste_Carballo"
"http://es.dbpedia.org/resource/Tercer_infinito","http://es.dbpedia.org/property/discográfica","DBN"
"http://es.dbpedia.org/resource/Tercer_infinito","http://es.dbpedia.org/property/duración","2350.0"
"http://es.dbpedia.org/resource/Tercer_infinito","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Blues"
"http://es.dbpedia.org/resource/Tercer_infinito","http://es.dbpedia.org/property/lanzamiento","Octubre de 1998"
"http://es.dbpedia.org/resource/Tercer_infinito","http://es.dbpedia.org/property/nombre","Tercer infinito"
"http://es.dbpedia.org/resource/Tercer_infinito","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Celesteacústica"
"http://es.dbpedia.org/resource/Tercer_infinito","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Celeste_Carballo"
"http://es.dbpedia.org/resource/Tercer_infinito","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Tercer_infinito","http://dbpedia.org/ontology/wikiPageID",2917363
"http://es.dbpedia.org/resource/Tercer_infinito","http://dbpedia.org/ontology/wikiPageRevisionID",118898843
"http://es.dbpedia.org/resource/Tercer_infinito","http://dbpedia.org/ontology/wikiPageExternalLink","http://celestecarballo.com/discografia/"
"http://es.dbpedia.org/resource/Tercer_infinito","http://dbpedia.org/ontology/Work/runtime","39.166666666666664"
"http://es.dbpedia.org/resource/Tercer_infinito","http://dbpedia.org/ontology/wikiPageLength",1669
"http://es.dbpedia.org/resource/Tercer_infinito","http://dbpedia.org/ontology/runtime",2350.0
"http://es.dbpedia.org/resource/Tercer_infinito","http://dbpedia.org/ontology/title","Tercer infinito"
