"subject","predicate","object"
"http://es.dbpedia.org/resource/Cisuras_de_Schmidt_Lanterman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cisuras_de_Schmidt-Lanterman"
"http://es.dbpedia.org/resource/Cisuras_de_Schmidt-Lanterman","http://www.w3.org/2000/01/rdf-schema#label","Cisuras de Schmidt-Lanterman"
"http://es.dbpedia.org/resource/Cisuras_de_Schmidt-Lanterman","http://www.w3.org/2000/01/rdf-schema#comment","En el sistema nervioso periférico (SNP), los axones pueden estar o no mielinizados. La mielina se forma a partir de las células de Schwann que se enrollan alrededor del axón. Las capas de las células de Schwann son continuas, pero debido a su proceso de formación, pueden incluir pequeñas cantidades de citoplasma que no ha sido eliminada en la formación de la mielina. Esta pequeña porción de citoplasma es conocida como cisura de Schmidt-Lanterman, que divide el axón mielinizado en secciones irregulares."
"http://es.dbpedia.org/resource/Cisuras_de_Schmidt-Lanterman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3nr8"
"http://es.dbpedia.org/resource/Cisuras_de_Schmidt-Lanterman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_nervioso_periférico"
"http://es.dbpedia.org/resource/Cisuras_de_Schmidt-Lanterman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cisuras_de_Schmidt-Lanterman"
"http://es.dbpedia.org/resource/Cisuras_de_Schmidt-Lanterman","http://dbpedia.org/ontology/wikiPageID",2839310
"http://es.dbpedia.org/resource/Cisuras_de_Schmidt-Lanterman","http://dbpedia.org/ontology/wikiPageRevisionID",121120492
"http://es.dbpedia.org/resource/Cisuras_de_Schmidt-Lanterman","http://dbpedia.org/ontology/wikiPageLength",723
"http://es.dbpedia.org/resource/Cisuras_de_Schmidt-Lanterman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cisuras_de_Schmidt-Lanterman?oldid=121120492&ns=0"
"http://es.dbpedia.org/resource/Cisuras_de_Schmidt-Lanterman","http://dbpedia.org/ontology/abstract","En el sistema nervioso periférico (SNP), los axones pueden estar o no mielinizados. La mielina se forma a partir de las células de Schwann que se enrollan alrededor del axón. Las capas de las células de Schwann son continuas, pero debido a su proceso de formación, pueden incluir pequeñas cantidades de citoplasma que no ha sido eliminada en la formación de la mielina. Esta pequeña porción de citoplasma es conocida como cisura de Schmidt-Lanterman, que divide el axón mielinizado en secciones irregulares."
"http://dbpedia.org/resource/Myelin_incisure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cisuras_de_Schmidt-Lanterman"
"http://es.wikipedia.org/wiki/Cisuras_de_Schmidt-Lanterman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cisuras_de_Schmidt-Lanterman"
