"subject","predicate","object"
"http://es.dbpedia.org/resource/I_Am_the_Night_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/I_Am_the_Night_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/I_Am_the_Night_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/I_Am_the_Night_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/I_Am_the_Night_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/I_Am_the_Night_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/I_Am_the_Night_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","I Am the Night (serie de televisión)"
"http://es.dbpedia.org/resource/I_Am_the_Night_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","I Am the Night es una serie de televisión estadounidense de drama inspirada en el libro One Day She'll Darken: The Mysterious Beginnings of Fauna Hodel de Fauna Hodel que se estrenó en TNT el 27 de enero de 2019.​"
"http://es.dbpedia.org/resource/I_Am_the_Night_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión"
"http://es.dbpedia.org/resource/I_Am_the_Night_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_inglés"
"http://es.dbpedia.org/resource/I_Am_the_Night_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_misterio"
"http://es.dbpedia.org/resource/I_Am_the_Night_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama"
"http://es.dbpedia.org/resource/I_Am_the_Night_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TNT"
"http://es.dbpedia.org/resource/I_Am_the_Night_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I_Am_the_Night_(serie_de_televisión)"
"http://es.dbpedia.org/resource/I_Am_the_Night_(serie_de_televisión)","http://es.dbpedia.org/property/audiencia",8
"http://es.dbpedia.org/resource/I_Am_the_Night_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/TNT_(canal_de_televisión)"
"http://es.dbpedia.org/resource/I_Am_the_Night_(serie_de_televisión)","http://es.dbpedia.org/property/cinematografía","Matthew Jensen"
"http://es.dbpedia.org/resource/I_Am_the_Night_(serie_de_televisión)","http://es.dbpedia.org/property/cinematografía","Trevor Forrest"
"http://es.dbpedia.org/resource/I_Am_the_Night_(serie_de_televisión)","http://es.dbpedia.org/property/cinematografía","Michael McDonough"
"http://es.dbpedia.org/resource/I_Am_the_Night_(serie_de_televisión)","http://es.dbpedia.org/property/creador","Sam Sheridan"
"http://es.dbpedia.org/resource/I_Am_the_Night_(serie_de_televisión)","http://es.dbpedia.org/property/editor","Dody Dorn"
