"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Kenia_de_1988","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales de Kenia de 1988"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Kenia_de_1988","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones generales de Kenia de 1988 se celebraron el 21 de marzo. Fueron las últimas elecciones del régimen unipartidista de la Unión Nacional Africana de Kenia (KANU), pues en 1992 se realizarían elecciones multipartidistas, aunque el partido no sería expulsado del poder hasta 2003. El tamaño de la Asamblea Nacional se amplió de 158 a 188 escaños, mientras que otros 12 miembros fueron nombrados por el presidente Daniel Arap Moi.​"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Kenia_de_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Kenia"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Kenia_de_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1988"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Kenia_de_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kenia_en_1988"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Kenia_de_1988","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_generales_de_Kenia_de_1988"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Kenia_de_1988","http://es.dbpedia.org/property/ancho",53
"http://es.dbpedia.org/resource/Elecciones_generales_de_Kenia_de_1988","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Jefes_de_Estado_de_Kenia"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Kenia_de_1988","http://es.dbpedia.org/property/cargo",60
"http://es.dbpedia.org/resource/Elecciones_generales_de_Kenia_de_1988","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Kenia_de_1988","http://es.dbpedia.org/property/diagrama","File:Kenyan National Assembly 1988.svg"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Kenia_de_1988","http://es.dbpedia.org/property/diagramaTamaño",300
"http://es.dbpedia.org/resource/Elecciones_generales_de_Kenia_de_1988","http://es.dbpedia.org/property/diagramaTítulo","Distribución de escaños en la Asamblea Nacional"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Kenia_de_1988","http://es.dbpedia.org/property/elecciónAnterior","Elecciones generales de Kenia de 1983"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Kenia_de_1988","http://es.dbpedia.org/property/endisputa",188
"http://es.dbpedia.org/resource/Elecciones_generales_de_Kenia_de_1988","http://es.dbpedia.org/property/endisputa",101
"http://es.dbpedia.org/resource/Elecciones_generales_de_Kenia_de_1988","http://es.dbpedia.org/property/escaños",188
"http://es.dbpedia.org/resource/Elecciones_generales_de_Kenia_de_1988","http://es.dbpedia.org/property/escaños1Ant",158
"http://es.dbpedia.org/resource/Elecciones_generales_de_Kenia_de_1988","http://es.dbpedia.org/property/fechaAnterior",1983
"http://es.dbpedia.org/resource/Elecciones_generales_de_Kenia_de_1988","http://es.dbpedia.org/property/fechaElección","Lunes 21 de marzo de 1988"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Kenia_de_1988","http://es.dbpedia.org/property/habitantes",21899003
"http://es.dbpedia.org/resource/Elecciones_generales_de_Kenia_de_1988","http://es.dbpedia.org/property/nombreElección","Elecciones generales de 1988"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Kenia_de_1988","http://es.dbpedia.org/property/nulos",33152
"http://es.dbpedia.org/resource/Elecciones_generales_de_Kenia_de_1988","http://es.dbpedia.org/property/participación",4070
"http://es.dbpedia.org/resource/Elecciones_generales_de_Kenia_de_1988","http://es.dbpedia.org/property/participaciónAnt",4825
"http://es.dbpedia.org/resource/Elecciones_generales_de_Kenia_de_1988","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_Nacional_Africana_de_Kenia"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Kenia_de_1988","http://es.dbpedia.org/property/país","Kenia"
