"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pierluigi_Casiraghi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pierluigi_Casiraghi"
"http://dbpedia.org/resource/Pierluigi_Casiraghi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pierluigi_Casiraghi"
"http://es.dbpedia.org/resource/Segunda_fase_de_la_Copa_Mundial_de_Fútbol_de_1994","http://es.dbpedia.org/property/jugadorVisita","http://es.dbpedia.org/resource/Pierluigi_Casiraghi"
"http://es.dbpedia.org/resource/Pierluigi_Casiraghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pierluigi_Casiraghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pierluigi_Casiraghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pierluigi_Casiraghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pierluigi_Casiraghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pierluigi_Casiraghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pierluigi_Casiraghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pierluigi_Casiraghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pierluigi_Casiraghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pierluigi_Casiraghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pierluigi_Casiraghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pierluigi_Casiraghi","http://www.w3.org/2000/01/rdf-schema#label","Pierluigi Casiraghi"
"http://es.dbpedia.org/resource/Pierluigi_Casiraghi","http://www.w3.org/2000/01/rdf-schema#comment","Pierluigi Casiraghi (Monza, Lombardía, Italia, 4 de marzo de 1969) es un exfutbolista y entrenador italiano. Ha sido director técnico de la Selección de fútbol sub-21 de Italia hasta octubre de 2010."
"http://es.dbpedia.org/resource/Pierluigi_Casiraghi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.098kns"
"http://es.dbpedia.org/resource/Pierluigi_Casiraghi","http://xmlns.com/foaf/0.1/name","Pierluigi Casiraghi"
"http://es.dbpedia.org/resource/Pierluigi_Casiraghi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Società_Sportiva_Lazio"
"http://es.dbpedia.org/resource/Pierluigi_Casiraghi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Società_Sportiva_Monza_1912"
"http://es.dbpedia.org/resource/Pierluigi_Casiraghi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia_en_la_Eurocopa_1996"
"http://es.dbpedia.org/resource/Pierluigi_Casiraghi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Monza"
"http://es.dbpedia.org/resource/Pierluigi_Casiraghi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chelsea_Football_Club"
"http://es.dbpedia.org/resource/Pierluigi_Casiraghi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Italia"
"http://es.dbpedia.org/resource/Pierluigi_Casiraghi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Juventus_de_Turín"
"http://es.dbpedia.org/resource/Pierluigi_Casiraghi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia_en_la_Copa_Mundial_de_1994"
"http://es.dbpedia.org/resource/Pierluigi_Casiraghi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierluigi_Casiraghi"
"http://es.dbpedia.org/resource/Pierluigi_Casiraghi","http://es.dbpedia.org/property/altura",182
"http://es.dbpedia.org/resource/Pierluigi_Casiraghi","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Pierluigi_Casiraghi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Associazione_Calcio_Monza"
"http://es.dbpedia.org/resource/Pierluigi_Casiraghi","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Chelsea_Football_Club"
"http://es.dbpedia.org/resource/Pierluigi_Casiraghi","http://es.dbpedia.org/property/golesClubes",13
"http://es.dbpedia.org/resource/Pierluigi_Casiraghi","http://es.dbpedia.org/property/inicio",1985
"http://es.dbpedia.org/resource/Pierluigi_Casiraghi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Monza"
"http://es.dbpedia.org/resource/Pierluigi_Casiraghi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Pierluigi_Casiraghi","http://es.dbpedia.org/property/nombre","Pierluigi Casiraghi"
"http://es.dbpedia.org/resource/Pierluigi_Casiraghi","http://es.dbpedia.org/property/nombrecompleto","Pierluigi Casiraghi"
"http://es.dbpedia.org/resource/Pierluigi_Casiraghi","http://es.dbpedia.org/property/posición","Delantero"
"http://es.dbpedia.org/resource/Pierluigi_Casiraghi","http://es.dbpedia.org/property/retiro",2002
"http://es.dbpedia.org/resource/Pierluigi_Casiraghi","http://es.dbpedia.org/property/vecesInternacional",44
"http://es.dbpedia.org/resource/Pierluigi_Casiraghi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monza"
"http://es.dbpedia.org/resource/Pierluigi_Casiraghi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Pierluigi_Casiraghi","http://dbpedia.org/ontology/wikiPageID",2577235
"http://es.dbpedia.org/resource/Pierluigi_Casiraghi","http://dbpedia.org/ontology/wikiPageRevisionID",124340674
"http://es.dbpedia.org/resource/Pierluigi_Casiraghi","http://dbpedia.org/ontology/wikiPageLength",5075
"http://es.dbpedia.org/resource/Pierluigi_Casiraghi","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Pierluigi_Casiraghi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pierluigi_Casiraghi?oldid=124340674&ns=0"
"http://es.dbpedia.org/resource/Pierluigi_Casiraghi","http://dbpedia.org/ontology/abstract","Pierluigi Casiraghi (Monza, Lombardía, Italia, 4 de marzo de 1969) es un exfutbolista y entrenador italiano. Ha sido director técnico de la Selección de fútbol sub-21 de Italia hasta octubre de 2010."
