"subject","predicate","object"
"http://es.dbpedia.org/resource/Mandato_británico_de_Palestina","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Libra_egipcia"
"http://es.dbpedia.org/resource/Sudán_anglo-egipcio","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Libra_egipcia"
"http://es.dbpedia.org/resource/Egipto","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Libra_egipcia"
"http://es.dbpedia.org/resource/Egipto","http://dbpedia.org/ontology/currency","http://es.dbpedia.org/resource/Libra_egipcia"
"http://es.dbpedia.org/resource/República_de_Egipto_(1953-1958)","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Libra_egipcia"
"http://dbpedia.org/resource/Egyptian_pound","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Libra_egipcia"
"http://es.dbpedia.org/resource/Jedivato_de_Egipto","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Libra_egipcia"
"http://es.dbpedia.org/resource/Protectorado_de_Toda_Palestina","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Libra_egipcia"
"http://es.dbpedia.org/resource/Reino_de_Egipto","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Libra_egipcia"
"http://es.dbpedia.org/resource/Libra_egipcia","http://www.w3.org/2000/01/rdf-schema#label","Libra egipcia"
"http://es.dbpedia.org/resource/Libra_egipcia","http://www.w3.org/2000/01/rdf-schema#comment","La Libra egipcia (en árabe egipcio: الجنيه المصرى eg-Geneh el-Maṣrī) es la moneda legal actual de Egipto. La libra se divide en 100 piastras (قرش qirsh), o 1.000 milliemes (مليم mallim). El código ISO 4217 para la libra egipcia es EGP. Localmente se usa la abreviatura LE o L.E., que significa el francés livre égyptienne. El nombre en árabe egipcio, geneh, puede ser relacionado al nombre inglés, guinea."
"http://es.dbpedia.org/resource/Libra_egipcia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04phzg"
