"subject","predicate","object"
"http://es.dbpedia.org/resource/Hotel_de_la_Bella_Unión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hotel_de_la_Bella_Unión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hotel_de_la_Bella_Unión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hotel_de_la_Bella_Unión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hotel_de_la_Bella_Unión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hotel_de_la_Bella_Unión","http://www.w3.org/2000/01/rdf-schema#label","Hotel de la Bella Unión"
"http://es.dbpedia.org/resource/Hotel_de_la_Bella_Unión","http://www.w3.org/2000/01/rdf-schema#comment","El hotel de la Bella Unión es un edificio que se encuentra en el número 37 de la calle Palma esquina con calle 16 de septiembre en el centro histórico de la Ciudad de México y fue construido en 1840. Fue el primer edificio en México construido para funcionar como hotel y el primero construido con estructura de metal."
"http://es.dbpedia.org/resource/Hotel_de_la_Bella_Unión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_del_siglo_XIX"
"http://es.dbpedia.org/resource/Hotel_de_la_Bella_Unión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1840"
"http://es.dbpedia.org/resource/Hotel_de_la_Bella_Unión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centro_histórico_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Hotel_de_la_Bella_Unión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/Hotel_de_la_Bella_Unión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1840"
"http://es.dbpedia.org/resource/Hotel_de_la_Bella_Unión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_México"
"http://es.dbpedia.org/resource/Hotel_de_la_Bella_Unión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hotel_de_la_Bella_Unión"
"http://es.dbpedia.org/resource/Hotel_de_la_Bella_Unión","http://es.dbpedia.org/property/arquitecto","José Besozzi"
"http://es.dbpedia.org/resource/Hotel_de_la_Bella_Unión","http://es.dbpedia.org/property/catalogación","Monumento histórico"
"http://es.dbpedia.org/resource/Hotel_de_la_Bella_Unión","http://es.dbpedia.org/property/construcción",1840
"http://es.dbpedia.org/resource/Hotel_de_la_Bella_Unión","http://es.dbpedia.org/property/códigoPostal",6000
"http://es.dbpedia.org/resource/Hotel_de_la_Bella_Unión","http://es.dbpedia.org/property/división",20
"http://es.dbpedia.org/resource/Hotel_de_la_Bella_Unión","http://es.dbpedia.org/property/imagen","Hotel Bella Union.jpg"
"http://es.dbpedia.org/resource/Hotel_de_la_Bella_Unión","http://es.dbpedia.org/property/municipio",20
"http://es.dbpedia.org/resource/Hotel_de_la_Bella_Unión","http://es.dbpedia.org/property/nombre","Hotel de la Bella Unión"
"http://es.dbpedia.org/resource/Hotel_de_la_Bella_Unión","http://es.dbpedia.org/property/pieImagen","Fachada del edificio"
"http://es.dbpedia.org/resource/Hotel_de_la_Bella_Unión","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Hotel_de_la_Bella_Unión","http://es.dbpedia.org/property/ubicación","C/ Palma, 37"
"http://es.dbpedia.org/resource/Hotel_de_la_Bella_Unión","http://es.dbpedia.org/property/uso","Subutilizado"
"http://es.dbpedia.org/resource/Hotel_de_la_Bella_Unión","http://dbpedia.org/ontology/wikiPageID",6319334
"http://es.dbpedia.org/resource/Hotel_de_la_Bella_Unión","http://dbpedia.org/ontology/wikiPageRevisionID",127324684
"http://es.dbpedia.org/resource/Hotel_de_la_Bella_Unión","http://dbpedia.org/ontology/wikiPageLength",6139
"http://es.dbpedia.org/resource/Hotel_de_la_Bella_Unión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hotel_de_la_Bella_Unión?oldid=127324684&ns=0"
"http://es.dbpedia.org/resource/Hotel_de_la_Bella_Unión","http://dbpedia.org/ontology/abstract","El hotel de la Bella Unión es un edificio que se encuentra en el número 37 de la calle Palma esquina con calle 16 de septiembre en el centro histórico de la Ciudad de México y fue construido en 1840. Fue el primer edificio en México construido para funcionar como hotel y el primero construido con estructura de metal."
"http://es.wikipedia.org/wiki/Hotel_de_la_Bella_Unión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hotel_de_la_Bella_Unión"
