"subject","predicate","object"
"http://es.dbpedia.org/resource/Asociacion_de_Productores_de_Pisco_AG","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_de_Productores_de_Pisco_(Chile)"
"http://es.dbpedia.org/resource/Asociacion_de_Productores_de_Pisco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_de_Productores_de_Pisco_(Chile)"
"http://es.dbpedia.org/resource/Pisco_Chile_AG","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_de_Productores_de_Pisco_(Chile)"
"http://es.dbpedia.org/resource/Cooperativa_Agrícola_Pisquera_Elqui_Limitada","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Asociación_de_Productores_de_Pisco_(Chile)"
"http://es.dbpedia.org/resource/Asociacion_de_Productores_de_Pisco_(Chile)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_de_Productores_de_Pisco_(Chile)"
"http://es.dbpedia.org/resource/Asociacion_de_Productores_Pisqueros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_de_Productores_de_Pisco_(Chile)"
"http://es.dbpedia.org/resource/Asociación_de_Productores_de_Pisco_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Asociación_de_Productores_de_Pisco_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Asociación_de_Productores_de_Pisco_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Asociación_de_Productores_de_Pisco_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Asociación_de_Productores_de_Pisco_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asociación_de_Productores_de_Pisco_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Asociación_de_Productores_de_Pisco_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Asociación_de_Productores_de_Pisco_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Asociación_de_Productores_de_Pisco_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Asociación de Productores de Pisco (Chile)"
"http://es.dbpedia.org/resource/Asociación_de_Productores_de_Pisco_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","La Asociación de Productores de Pisco AG (APPAG o Pisco Chile AG) es una asociación chilena, que reúne a viticultores, vinificadores, destiladores y envasadores de la industria del pisco chileno, abarcando con sus miembros más del 95% de dichas áreas productivas.​ Fue creada en 2003,​ posee con personalidad jurídica. Su actual presidente es Francisco Hernández Solís."
"http://es.dbpedia.org/resource/Asociación_de_Productores_de_Pisco_(Chile)","http://xmlns.com/foaf/0.1/name","Asociación de Productores de Pisco A.G."
"http://es.dbpedia.org/resource/Asociación_de_Productores_de_Pisco_(Chile)","http://xmlns.com/foaf/0.1/nick","Pisco Chile"
"http://es.dbpedia.org/resource/Asociación_de_Productores_de_Pisco_(Chile)","http://xmlns.com/foaf/0.1/nick","APPAG"
"http://es.dbpedia.org/resource/Asociación_de_Productores_de_Pisco_(Chile)","http://xmlns.com/foaf/0.1/homepage","http://www.piscochile.cl"
"http://es.dbpedia.org/resource/Asociación_de_Productores_de_Pisco_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pisco"
"http://es.dbpedia.org/resource/Asociación_de_Productores_de_Pisco_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Chile"
"http://es.dbpedia.org/resource/Asociación_de_Productores_de_Pisco_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asociación_de_Productores_de_Pisco_(Chile)"
"http://es.dbpedia.org/resource/Asociación_de_Productores_de_Pisco_(Chile)","http://es.dbpedia.org/property/acrónimo","APPAG"
