"subject","predicate","object"
"http://es.wikipedia.org/wiki/Germán_Santana_Pérez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Germán_Santana_Pérez"
"http://es.dbpedia.org/resource/Germán_Santana_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Germán_Santana_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Germán_Santana_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Germán_Santana_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Germán_Santana_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Germán_Santana_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Germán_Santana_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Germán_Santana_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Germán_Santana_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Germán_Santana_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Germán_Santana_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Germán_Santana_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Germán_Santana_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Germán_Santana_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Germán_Santana_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Germán Santana Pérez"
"http://es.dbpedia.org/resource/Germán_Santana_Pérez","http://www.w3.org/2000/01/rdf-schema#comment","Germán Santana Pérez (Las Palmas de Gran Canaria, 1969) es un profesor universitario de la Universidad de Las Palmas de Gran Canaria en Historia Moderna, y militante en Izquierda Unida Canaria. Es tío de la secretaria general de Podemos en Canarias Noemí Santana."
"http://es.dbpedia.org/resource/Germán_Santana_Pérez","http://xmlns.com/foaf/0.1/name","En el cargo"
"http://es.dbpedia.org/resource/Germán_Santana_Pérez","http://xmlns.com/foaf/0.1/name","Germán Santana"
"http://es.dbpedia.org/resource/Germán_Santana_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Canarias"
"http://es.dbpedia.org/resource/Germán_Santana_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Germán_Santana_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecologistas_de_España"
"http://es.dbpedia.org/resource/Germán_Santana_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Germán_Santana_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Izquierda_Unida"
"http://es.dbpedia.org/resource/Germán_Santana_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Germán_Santana_Pérez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Germán_Santana_Pérez"
"http://es.dbpedia.org/resource/Germán_Santana_Pérez","http://es.dbpedia.org/property/cargo","Coordinador Insular de Izquierda Unida Canaria en Gran Canaria"
"http://es.dbpedia.org/resource/Germán_Santana_Pérez","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/Germán_Santana_Pérez","http://es.dbpedia.org/property/fechaDeNacimiento","--11-09"
"http://es.dbpedia.org/resource/Germán_Santana_Pérez","http://es.dbpedia.org/property/imagen","F 002.jpg"
