"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tendre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tendre"
"http://es.dbpedia.org/resource/Tendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Tendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Tendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Tendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Tendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tendre","http://www.w3.org/2000/01/rdf-schema#label","Tendre"
"http://es.dbpedia.org/resource/Tendre","http://www.w3.org/2000/01/rdf-schema#comment","El monte Tendre (en francés, Mont Tendre) es la cumbre más alta del Jura suizo, en el cantón de Vaud, que culmina a 1.678,8 msnm.​ Su cima está sobre el territorio de la comuna de Montricher. Desde su cima se puede admirar a la vez los lagos Léman y Joux. Sobre sus laderas, se encuentra lapiaz y numerosas dolinas dentro del calizo kárstico del Jura."
"http://es.dbpedia.org/resource/Tendre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q0hwd"
"http://es.dbpedia.org/resource/Tendre","http://xmlns.com/foaf/0.1/name","Monte Tendre"
"http://es.dbpedia.org/resource/Tendre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Vaud"
"http://es.dbpedia.org/resource/Tendre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tendre"
"http://es.dbpedia.org/resource/Tendre","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Macizo_del_Jura"
"http://es.dbpedia.org/resource/Tendre","http://es.dbpedia.org/property/elevación",1678.8
"http://es.dbpedia.org/resource/Tendre","http://es.dbpedia.org/property/foto","Le_Mt_Tendre_03_640x480.JPG"
"http://es.dbpedia.org/resource/Tendre","http://es.dbpedia.org/property/mapaLoc","Suiza"
"http://es.dbpedia.org/resource/Tendre","http://es.dbpedia.org/property/nombre","Monte Tendre"
"http://es.dbpedia.org/resource/Tendre","http://es.dbpedia.org/property/pieDeFoto","El monte Tendre"
"http://es.dbpedia.org/resource/Tendre","http://es.dbpedia.org/property/posEtiquetaMapaLoc","left"
"http://es.dbpedia.org/resource/Tendre","http://es.dbpedia.org/property/tamMapaLoc",230
"http://es.dbpedia.org/resource/Tendre","http://dbpedia.org/ontology/wikiPageID",3576222
"http://es.dbpedia.org/resource/Tendre","http://dbpedia.org/ontology/wikiPageRevisionID",118639373
"http://es.dbpedia.org/resource/Tendre","http://dbpedia.org/ontology/wikiPageLength",2295
"http://es.dbpedia.org/resource/Tendre","http://dbpedia.org/ontology/prominence",1678.8
"http://es.dbpedia.org/resource/Tendre","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Tendre","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Jura_(cordillera)"
"http://es.dbpedia.org/resource/Tendre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tendre?oldid=118639373&ns=0"
"http://es.dbpedia.org/resource/Tendre","http://dbpedia.org/ontology/abstract","El monte Tendre (en francés, Mont Tendre) es la cumbre más alta del Jura suizo, en el cantón de Vaud, que culmina a 1.678,8 msnm.​ Su cima está sobre el territorio de la comuna de Montricher. Desde su cima se puede admirar a la vez los lagos Léman y Joux. Sobre sus laderas, se encuentra lapiaz y numerosas dolinas dentro del calizo kárstico del Jura."
"http://dbpedia.org/resource/Mont_Tendre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tendre"
