"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_groove_metal_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_groove_metal_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Grupos de groove metal de Francia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_groove_metal_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de groove metal de Francia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_groove_metal_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_groove_metal"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_groove_metal_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_groove_metal_de_Francia","http://dbpedia.org/ontology/wikiPageID",7040313
"http://es.dbpedia.org/resource/Categoría:Grupos_de_groove_metal_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",85413942
"http://es.dbpedia.org/resource/Categoría:Grupos_de_groove_metal_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_groove_metal_de_Francia?oldid=85413942&ns=14"
"http://es.dbpedia.org/resource/Dagoba_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_groove_metal_de_Francia"
"http://es.dbpedia.org/resource/Gojira_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_groove_metal_de_Francia"
