"subject","predicate","object"
"http://es.wikipedia.org/wiki/Regina_Otaola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Regina_Otaola"
"http://es.dbpedia.org/resource/Joseba_Egibar","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Regina_Otaola"
"http://es.dbpedia.org/resource/Regina_Otaola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Regina_Otaola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Regina_Otaola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Regina_Otaola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Regina_Otaola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Regina_Otaola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Regina_Otaola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Regina_Otaola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Regina_Otaola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Regina_Otaola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Regina_Otaola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Regina_Otaola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Regina_Otaola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Regina_Otaola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Regina_Otaola","http://www.w3.org/2000/01/rdf-schema#label","Regina Otaola"
"http://es.dbpedia.org/resource/Regina_Otaola","http://www.w3.org/2000/01/rdf-schema#comment","Regina Otaola Muguerza (Éibar, 13 de febrero de 1952) es una política española por el Partido Popular que desempeñó el cargo de alcaldesa de la localidad guipuzcoana de Lizarza entre 2007 y 2011. Es diputada en la Asamblea de Madrid desde 2019."
"http://es.dbpedia.org/resource/Regina_Otaola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Éibar"
"http://es.dbpedia.org/resource/Regina_Otaola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_del_País_Vasco"
"http://es.dbpedia.org/resource/Regina_Otaola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldesas_de_España"
"http://es.dbpedia.org/resource/Regina_Otaola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Españoles_Ejemplares"
"http://es.dbpedia.org/resource/Regina_Otaola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Regina_Otaola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_País_Vasco"
"http://es.dbpedia.org/resource/Regina_Otaola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_en_municipios_de_la_provincia_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Regina_Otaola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_de_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/Regina_Otaola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_España"
"http://es.dbpedia.org/resource/Regina_Otaola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Regina_Otaola"
"http://es.dbpedia.org/resource/Regina_Otaola","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Juntas_Generales_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Regina_Otaola","http://es.dbpedia.org/property/cargo","Alcaldesa de Lizarza"
"http://es.dbpedia.org/resource/Regina_Otaola","http://es.dbpedia.org/property/cargo","Concejal del Ayuntamiento de Éibar"
"http://es.dbpedia.org/resource/Regina_Otaola","http://es.dbpedia.org/property/distrito","Deba-Urola"
"http://es.dbpedia.org/resource/Regina_Otaola","http://es.dbpedia.org/property/escudo","Escudo de Guipuzcoa.svg"
"http://es.dbpedia.org/resource/Regina_Otaola","http://es.dbpedia.org/property/escudo","Lizartza.jpg"
"http://es.dbpedia.org/resource/Regina_Otaola","http://es.dbpedia.org/property/escudo","Escudo de Eibar.svg"
"http://es.dbpedia.org/resource/Regina_Otaola","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Regina_Otaola","http://es.dbpedia.org/property/final",11
"http://es.dbpedia.org/resource/Regina_Otaola","http://es.dbpedia.org/property/final",16
"http://es.dbpedia.org/resource/Regina_Otaola","http://es.dbpedia.org/property/final",22
"http://es.dbpedia.org/resource/Regina_Otaola","http://es.dbpedia.org/property/inicio",13
"http://es.dbpedia.org/resource/Regina_Otaola","http://es.dbpedia.org/property/inicio",11
"http://es.dbpedia.org/resource/Regina_Otaola","http://es.dbpedia.org/property/inicio",28
"http://es.dbpedia.org/resource/Regina_Otaola","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Éibar"
"http://es.dbpedia.org/resource/Regina_Otaola","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Guipúzcoa"
"http://es.dbpedia.org/resource/Regina_Otaola","http://es.dbpedia.org/property/lugarDeNacimiento","País Vasco"
"http://es.dbpedia.org/resource/Regina_Otaola","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Regina_Otaola","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Política"
"http://es.dbpedia.org/resource/Regina_Otaola","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular_del_País_Vasco"
"http://es.dbpedia.org/resource/Regina_Otaola","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Joseba_Egibar"
"http://es.dbpedia.org/resource/Regina_Otaola","http://es.dbpedia.org/property/sucesor","Aitor Agirre Alkorta"
"http://es.dbpedia.org/resource/Regina_Otaola","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/País_Vasco"
"http://es.dbpedia.org/resource/Regina_Otaola","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guipúzcoa"
"http://es.dbpedia.org/resource/Regina_Otaola","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Éibar"
"http://es.dbpedia.org/resource/Regina_Otaola","http://dbpedia.org/ontology/wikiPageID",1157356
"http://es.dbpedia.org/resource/Regina_Otaola","http://dbpedia.org/ontology/wikiPageRevisionID",128860112
"http://es.dbpedia.org/resource/Regina_Otaola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libertaddigital.com/bitacora/reginaotaola/"
"http://es.dbpedia.org/resource/Regina_Otaola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/espana/insultan/les/digo/sois/pueblo/elpepuesp/20070916elpepinac_12/Tes"
"http://es.dbpedia.org/resource/Regina_Otaola","http://dbpedia.org/ontology/wikiPageLength",6739
"http://es.dbpedia.org/resource/Regina_Otaola","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Regina_Otaola","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Política"
"http://es.dbpedia.org/resource/Regina_Otaola","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Popular_del_País_Vasco"
"http://es.dbpedia.org/resource/Regina_Otaola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Regina_Otaola?oldid=128860112&ns=0"
