"subject","predicate","object"
"http://es.wikipedia.org/wiki/Britney_2.0_(EP)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Britney_2.0_(EP)"
"http://es.dbpedia.org/resource/Glee:_The_Music_-_The_Complete_Season_Three","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Britney_2.0_(EP)"
"http://es.dbpedia.org/resource/Britney_2.0_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Britney 2.0 (EP)"
"http://es.dbpedia.org/resource/Britney_2.0_(EP)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qhdb81"
"http://es.dbpedia.org/resource/Britney_2.0_(EP)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Britney_2.0_(EP)"
"http://es.dbpedia.org/resource/Britney_2.0_(EP)","http://dbpedia.org/ontology/wikiPageID",5812951
"http://es.dbpedia.org/resource/Britney_2.0_(EP)","http://dbpedia.org/ontology/wikiPageRevisionID",66688182
"http://es.dbpedia.org/resource/Britney_2.0_(EP)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glee:_The_Music,_Britney_2.0_(EP)"
"http://es.dbpedia.org/resource/Britney_2.0_(EP)","http://dbpedia.org/ontology/wikiPageLength",50
"http://es.dbpedia.org/resource/Britney_2.0_(EP)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Britney_2.0_(EP)?oldid=66688182&ns=0"
"http://es.dbpedia.org/resource/Glee:_The_Music,_Presents_Glease","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Britney_2.0_(EP)"
