"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jugadores_profesionales_de_League_of_Legends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jugadores_profesionales_de_League_of_Legends","http://www.w3.org/2000/01/rdf-schema#label","Jugadores profesionales de League of Legends"
"http://es.dbpedia.org/resource/Categoría:Jugadores_profesionales_de_League_of_Legends","http://www.w3.org/2004/02/skos/core#prefLabel","Jugadores profesionales de League of Legends"
"http://es.dbpedia.org/resource/Categoría:Jugadores_profesionales_de_League_of_Legends","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jugadores_de_deportes_electrónicos_por_videojuego"
"http://es.dbpedia.org/resource/Categoría:Jugadores_profesionales_de_League_of_Legends","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:League_of_Legends"
"http://es.dbpedia.org/resource/Categoría:Jugadores_profesionales_de_League_of_Legends","http://dbpedia.org/ontology/wikiPageID",7601133
"http://es.dbpedia.org/resource/Categoría:Jugadores_profesionales_de_League_of_Legends","http://dbpedia.org/ontology/wikiPageRevisionID",125640045
"http://es.dbpedia.org/resource/Categoría:Jugadores_profesionales_de_League_of_Legends","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jugadores_profesionales_de_League_of_Legends?oldid=125640045&ns=14"
"http://es.dbpedia.org/resource/PawN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_profesionales_de_League_of_Legends"
"http://es.dbpedia.org/resource/Caps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_profesionales_de_League_of_Legends"
"http://es.dbpedia.org/resource/Faker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_profesionales_de_League_of_Legends"
"http://es.dbpedia.org/resource/Dyrus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_profesionales_de_League_of_Legends"
"http://es.dbpedia.org/resource/FORG1VEN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_profesionales_de_League_of_Legends"
"http://es.dbpedia.org/resource/Easyhoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_profesionales_de_League_of_Legends"
"http://es.dbpedia.org/resource/Rekkles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_profesionales_de_League_of_Legends"
"http://es.dbpedia.org/resource/Zven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_profesionales_de_League_of_Legends"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_jungla_de_League_of_Legends","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jugadores_profesionales_de_League_of_Legends"
