"subject","predicate","object"
"http://dbpedia.org/resource/Stanley_Cowell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stanley_Cowell"
"http://es.wikipedia.org/wiki/Stanley_Cowell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stanley_Cowell"
"http://es.dbpedia.org/resource/Stanley_Cowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stanley_Cowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stanley_Cowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stanley_Cowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stanley_Cowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stanley_Cowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stanley_Cowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stanley_Cowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stanley_Cowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stanley_Cowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stanley_Cowell","http://www.w3.org/2000/01/rdf-schema#label","Stanley Cowell"
"http://es.dbpedia.org/resource/Stanley_Cowell","http://www.w3.org/2000/01/rdf-schema#comment","Stanley Cowell (5 de mayo de 1941, Toledo, Ohio, Estados Unidos) es un pianista, teclista y compositor estadounidense de jazz. Con el trompetista Charles Tolliver (1942), Cowell fundó , un sello discográfico de jazz."
"http://es.dbpedia.org/resource/Stanley_Cowell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jxl80"
"http://es.dbpedia.org/resource/Stanley_Cowell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Toledo_(Ohio)"
"http://es.dbpedia.org/resource/Stanley_Cowell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stanley_Cowell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stanley_Cowell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stanley_Cowell"
"http://es.dbpedia.org/resource/Stanley_Cowell","http://es.dbpedia.org/property/apellidos","Kernfeld"
"http://es.dbpedia.org/resource/Stanley_Cowell","http://es.dbpedia.org/property/editorial","St. Martin's Press(http://us.macmillan.com/SMP.aspx)"
"http://es.dbpedia.org/resource/Stanley_Cowell","http://es.dbpedia.org/property/fecha",1994
"http://es.dbpedia.org/resource/Stanley_Cowell","http://es.dbpedia.org/property/isbn",312113579
"http://es.dbpedia.org/resource/Stanley_Cowell","http://es.dbpedia.org/property/nombre","Barry Dean"
"http://es.dbpedia.org/resource/Stanley_Cowell","http://es.dbpedia.org/property/título","The New Grove Dictionary of Jazz"
"http://es.dbpedia.org/resource/Stanley_Cowell","http://es.dbpedia.org/property/url","https://archive.org/details/newgrovedictiona00kernf| id ="
"http://es.dbpedia.org/resource/Stanley_Cowell","http://dbpedia.org/ontology/wikiPageID",2823340
"http://es.dbpedia.org/resource/Stanley_Cowell","http://dbpedia.org/ontology/wikiPageRevisionID",124939853
