"subject","predicate","object"
"http://es.wikipedia.org/wiki/Orlan_(artista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orlan_(artista)"
"http://dbpedia.org/resource/Orlan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orlan_(artista)"
"http://es.dbpedia.org/resource/Mireille_Suzanne_Francette_Porte,_Orlan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orlan_(artista)"
"http://es.dbpedia.org/resource/Orlan_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Orlan_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Orlan_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Orlan_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Orlan_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Orlan_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Orlan_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Orlan_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orlan_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Orlan_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Orlan_(artista)","http://www.w3.org/2000/01/rdf-schema#label","Orlan (artista)"
"http://es.dbpedia.org/resource/Orlan_(artista)","http://www.w3.org/2000/01/rdf-schema#comment","Mireille Suzanne Francette Porte (Saint-Étienne, Francia, 30 de mayo de 1947) artísticamente conocida como Orlan, es una artista multimediática caracterizada por realizar performances quirúrgicas realizadas en su cuerpo las cuales, en ocasiones, transmite en vivo para algunas galerías y museos.​​​​​"
"http://es.dbpedia.org/resource/Orlan_(artista)","http://xmlns.com/foaf/0.1/homepage","http://www.orlan.eu/bibliography/biography/"
"http://es.dbpedia.org/resource/Orlan_(artista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saint-Étienne"
"http://es.dbpedia.org/resource/Orlan_(artista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Francia"
"http://es.dbpedia.org/resource/Orlan_(artista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orlan_(artista)"
"http://es.dbpedia.org/resource/Orlan_(artista)","http://dbpedia.org/ontology/wikiPageID",7814027
"http://es.dbpedia.org/resource/Orlan_(artista)","http://dbpedia.org/ontology/wikiPageRevisionID",128585394
"http://es.dbpedia.org/resource/Orlan_(artista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiolacan.com/es/topic/666/3"
"http://es.dbpedia.org/resource/Orlan_(artista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.realidadesinexistentes.com/orlan%E2%80%93arte%E2%80%93carnal"
"http://es.dbpedia.org/resource/Orlan_(artista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orlan.eu/bibliography/biography/"
"http://es.dbpedia.org/resource/Orlan_(artista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.elp.org.es/all/cat17/impone%E2%80%93tu%E2%80%93oportunidad%E2%80%93atrapa%E2%80%93tu%E2%80%931/"
"http://es.dbpedia.org/resource/Orlan_(artista)","http://dbpedia.org/ontology/wikiPageLength",7254
"http://es.dbpedia.org/resource/Orlan_(artista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orlan_(artista)?oldid=128585394&ns=0"
"http://es.dbpedia.org/resource/Orlan_(artista)","http://dbpedia.org/ontology/abstract","Mireille Suzanne Francette Porte (Saint-Étienne, Francia, 30 de mayo de 1947) artísticamente conocida como Orlan, es una artista multimediática caracterizada por realizar performances quirúrgicas realizadas en su cuerpo las cuales, en ocasiones, transmite en vivo para algunas galerías y museos.​​​​​"
