"subject","predicate","object"
"http://es.dbpedia.org/resource/(1276)_Ucclia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1275)_Cimbria"
"http://dbpedia.org/resource/1275_Cimbria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1275)_Cimbria"
"http://es.wikipedia.org/wiki/(1275)_Cimbria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1275)_Cimbria"
"http://es.dbpedia.org/resource/(1274)_Delportia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1275)_Cimbria"
"http://es.dbpedia.org/resource/(1275)_Cimbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1275)_Cimbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1275)_Cimbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1275)_Cimbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1275)_Cimbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1275)_Cimbria","http://www.w3.org/2000/01/rdf-schema#label","(1275) Cimbria"
"http://es.dbpedia.org/resource/(1275)_Cimbria","http://www.w3.org/2000/01/rdf-schema#comment","(1275) Cimbria es el asteroide número 1275 situado en el cinturón principal. Fue descubierto por el astrónomo Karl Wilhelm Reinmuth  desde el observatorio de Heidelberg, el 30 de noviembre de 1932. Su designación alternativa es 1932 WG. Está nombrado por el antiguo pueblo germánico de los cimbrios.​"
"http://es.dbpedia.org/resource/(1275)_Cimbria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y17xs"
"http://es.dbpedia.org/resource/(1275)_Cimbria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1932"
"http://es.dbpedia.org/resource/(1275)_Cimbria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1275)_Cimbria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
