"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Miguel_Número_Dos","http://www.w3.org/2000/01/rdf-schema#label","San Miguel Número Dos"
"http://es.dbpedia.org/resource/San_Miguel_Número_Dos","http://www.w3.org/2000/01/rdf-schema#comment","San Miguel N.º 2, es una localidad del municipio de Santiago Ixcuintla, Nayarit (México). Tiene una población de 682 habitantes, según el censo de 2000. Está localizada geográficamente en los 21º49'42"" N y los 105º23'24"" W; tiene una altitud de 10 msnm. Su actividad se centra en la agricultura, ganadería y pesca. Se siembra sorgo, frijol y sandía en gran escala. Pertenece al Ejido de Mexcaltitán. 
*  Datos: Q6119425"
"http://es.dbpedia.org/resource/San_Miguel_Número_Dos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Nayarit"
"http://es.dbpedia.org/resource/San_Miguel_Número_Dos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Miguel_Número_Dos"
"http://es.dbpedia.org/resource/San_Miguel_Número_Dos","http://dbpedia.org/ontology/wikiPageID",299639
"http://es.dbpedia.org/resource/San_Miguel_Número_Dos","http://dbpedia.org/ontology/wikiPageRevisionID",120321669
"http://es.dbpedia.org/resource/San_Miguel_Número_Dos","http://dbpedia.org/ontology/wikiPageLength",600
"http://es.dbpedia.org/resource/San_Miguel_Número_Dos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Miguel_Número_Dos?oldid=120321669&ns=0"
"http://es.dbpedia.org/resource/San_Miguel_Número_Dos","http://dbpedia.org/ontology/abstract","San Miguel N.º 2, es una localidad del municipio de Santiago Ixcuintla, Nayarit (México). Tiene una población de 682 habitantes, según el censo de 2000. Está localizada geográficamente en los 21º49'42"" N y los 105º23'24"" W; tiene una altitud de 10 msnm. Su actividad se centra en la agricultura, ganadería y pesca. Se siembra sorgo, frijol y sandía en gran escala. Pertenece al Ejido de Mexcaltitán. 
*  Datos: Q6119425"
"http://es.dbpedia.org/resource/San_Miguel_N_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Miguel_Número_Dos"
"http://es.wikipedia.org/wiki/San_Miguel_Número_Dos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Miguel_Número_Dos"
"http://es.dbpedia.org/resource/San_Miguel_Nº_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Miguel_Número_Dos"
