"subject","predicate","object"
"http://es.dbpedia.org/resource/Carretera_Trasandina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carretera_Trasandina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Carretera_Trasandina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Carretera_Trasandina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carretera_Trasandina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carretera_Trasandina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Carretera_Trasandina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carretera_Trasandina","http://www.w3.org/2000/01/rdf-schema#label","Carretera Trasandina"
"http://es.dbpedia.org/resource/Carretera_Trasandina","http://www.w3.org/2000/01/rdf-schema#comment","La carretera Trasandina o Troncal 7 según el sistema de numeración es la principal vía que atraviesa los Andes venezolanos, ella se extiende por 1.529 km de longitud partiendo desde la ciudad de Caracas en el centro del país hasta la ciudad de San Antonio del Táchira en la frontera con Colombia recorriendo la cordillera de la Costa y la cordillera de los Andes atravesando los estados Táchira, Mérida, Trujillo, Lara, Yaracuy, Carabobo, Aragua, Miranda y el Distrito Capital. Fue construida durante el gobierno de Juan Vicente Gómez siendo inaugurada el 24 de julio de 1925."
"http://es.dbpedia.org/resource/Carretera_Trasandina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0121_wpq"
"http://es.dbpedia.org/resource/Carretera_Trasandina","http://xmlns.com/foaf/0.1/name","Carretera Trasandina"
"http://es.dbpedia.org/resource/Carretera_Trasandina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Venezuela"
"http://es.dbpedia.org/resource/Carretera_Trasandina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Caracas"
"http://es.dbpedia.org/resource/Carretera_Trasandina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carretera_Trasandina"
"http://es.dbpedia.org/resource/Carretera_Trasandina","http://es.dbpedia.org/property/administración","Estado Venezolano"
"http://es.dbpedia.org/resource/Carretera_Trasandina","http://es.dbpedia.org/property/anterior","Troncal 1  Troncal 5"
"http://es.dbpedia.org/resource/Carretera_Trasandina","http://es.dbpedia.org/property/extremo","Noreste"
"http://es.dbpedia.org/resource/Carretera_Trasandina","http://es.dbpedia.org/property/extremo","Suroeste"
"http://es.dbpedia.org/resource/Carretera_Trasandina","http://es.dbpedia.org/property/extremo1Contenido","Quíbor"
"http://es.dbpedia.org/resource/Carretera_Trasandina","http://es.dbpedia.org/property/extremo2Contenido","San Cristóbal"
"http://es.dbpedia.org/resource/Carretera_Trasandina","http://es.dbpedia.org/property/fin","(Empalme con T-01 y T-05)"
"http://es.dbpedia.org/resource/Carretera_Trasandina","http://es.dbpedia.org/property/foto",250
"http://es.dbpedia.org/resource/Carretera_Trasandina","http://es.dbpedia.org/property/idAdicional","T-07"
"http://es.dbpedia.org/resource/Carretera_Trasandina","http://es.dbpedia.org/property/identificador","Troncal 07"
"http://es.dbpedia.org/resource/Carretera_Trasandina","http://es.dbpedia.org/property/identificador",100
"http://es.dbpedia.org/resource/Carretera_Trasandina","http://es.dbpedia.org/property/inauguración",24
"http://es.dbpedia.org/resource/Carretera_Trasandina","http://es.dbpedia.org/property/inicio","(Empalme con Troncal 1)"
"http://es.dbpedia.org/resource/Carretera_Trasandina","http://es.dbpedia.org/property/largo","1529.0"
"http://es.dbpedia.org/resource/Carretera_Trasandina","http://es.dbpedia.org/property/mapa","Troncal_7_.svg"
"http://es.dbpedia.org/resource/Carretera_Trasandina","http://es.dbpedia.org/property/nombre","Carretera Trasandina"
"http://es.dbpedia.org/resource/Carretera_Trasandina","http://es.dbpedia.org/property/nombreColoquial","Carretera de los Páramos"
"http://es.dbpedia.org/resource/Carretera_Trasandina","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Troncal_1_(Agua_Viva)"
"http://es.dbpedia.org/resource/Carretera_Trasandina","http://es.dbpedia.org/property/tipo","Carretera Troncal"
"http://es.dbpedia.org/resource/Carretera_Trasandina","http://es.dbpedia.org/property/anchoCalzada","Variable"
"http://es.dbpedia.org/resource/Carretera_Trasandina","http://dbpedia.org/ontology/wikiPageID",227149
"http://es.dbpedia.org/resource/Carretera_Trasandina","http://dbpedia.org/ontology/wikiPageRevisionID",130548227
"http://es.dbpedia.org/resource/Carretera_Trasandina","http://dbpedia.org/ontology/wikiPageLength",4447
"http://es.dbpedia.org/resource/Carretera_Trasandina","http://dbpedia.org/ontology/lineLength",1.529e+06
"http://es.dbpedia.org/resource/Carretera_Trasandina","http://dbpedia.org/ontology/routeTypeAbbreviation","CarreteraTroncal"
"http://es.dbpedia.org/resource/Carretera_Trasandina","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Carretera_Trasandina","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/San_Cristóbal_(Venezuela)"
"http://es.dbpedia.org/resource/Carretera_Trasandina","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Quíbor"
"http://es.dbpedia.org/resource/Carretera_Trasandina","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Troncal_1_(Agua_Viva)"
"http://es.dbpedia.org/resource/Carretera_Trasandina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carretera_Trasandina?oldid=130548227&ns=0"
"http://es.dbpedia.org/resource/Carretera_Trasandina","http://dbpedia.org/ontology/abstract","La carretera Trasandina o Troncal 7 según el sistema de numeración es la principal vía que atraviesa los Andes venezolanos, ella se extiende por 1.529 km de longitud partiendo desde la ciudad de Caracas en el centro del país hasta la ciudad de San Antonio del Táchira en la frontera con Colombia recorriendo la cordillera de la Costa y la cordillera de los Andes atravesando los estados Táchira, Mérida, Trujillo, Lara, Yaracuy, Carabobo, Aragua, Miranda y el Distrito Capital. Fue construida durante el gobierno de Juan Vicente Gómez siendo inaugurada el 24 de julio de 1925."
"http://es.dbpedia.org/resource/Carretera_trasandina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carretera_Trasandina"
"http://es.dbpedia.org/resource/Trasandina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carretera_Trasandina"
"http://es.dbpedia.org/resource/Carretera_Dr._Rafael_Caldera","http://es.dbpedia.org/property/identificador","http://es.dbpedia.org/resource/Carretera_Trasandina"
"http://es.wikipedia.org/wiki/Carretera_Trasandina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carretera_Trasandina"
