"subject","predicate","object"
"http://es.dbpedia.org/resource/Sexorama","http://www.w3.org/2000/01/rdf-schema#label","Sexorama"
"http://es.dbpedia.org/resource/Sexorama","http://www.w3.org/2000/01/rdf-schema#comment","Sexorama fue una serie de historietas desarrollada por Manuel Bartual desde 2007 hasta 2014 para la revista española ""El Jueves"". Ocupó habitualmente una página entera de cada número, con viñetas que reflexionaban cómicamente sobre algún tema de índole sexual."
"http://es.dbpedia.org/resource/Sexorama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_y_secciones_de_El_Jueves"
"http://es.dbpedia.org/resource/Sexorama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sexorama"
"http://es.dbpedia.org/resource/Sexorama","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Manuel_Bartual"
"http://es.dbpedia.org/resource/Sexorama","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_El_Jueves"
"http://es.dbpedia.org/resource/Sexorama","http://es.dbpedia.org/property/formato","Serializada en El Jueves"
"http://es.dbpedia.org/resource/Sexorama","http://es.dbpedia.org/property/formato","y recopilada en álbumes"
"http://es.dbpedia.org/resource/Sexorama","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_cómica"
"http://es.dbpedia.org/resource/Sexorama","http://es.dbpedia.org/property/nombre","Sexorama"
"http://es.dbpedia.org/resource/Sexorama","http://es.dbpedia.org/property/primeraEdición",2007
"http://es.dbpedia.org/resource/Sexorama","http://dbpedia.org/ontology/wikiPageID",5091516
"http://es.dbpedia.org/resource/Sexorama","http://dbpedia.org/ontology/wikiPageRevisionID",114223783
"http://es.dbpedia.org/resource/Sexorama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eljueves.es/articulo/revista/personajes/sexorama.html"
"http://es.dbpedia.org/resource/Sexorama","http://dbpedia.org/ontology/wikiPageLength",3351
"http://es.dbpedia.org/resource/Sexorama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sexorama?oldid=114223783&ns=0"
"http://es.dbpedia.org/resource/Sexorama","http://dbpedia.org/ontology/abstract","Sexorama fue una serie de historietas desarrollada por Manuel Bartual desde 2007 hasta 2014 para la revista española ""El Jueves"". Ocupó habitualmente una página entera de cada número, con viñetas que reflexionaban cómicamente sobre algún tema de índole sexual."
"http://es.wikipedia.org/wiki/Sexorama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sexorama"
