"subject","predicate","object"
"http://dbpedia.org/resource/2015–16_Martinique_Championnat_National","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Nacional_de_Martinica_2015-16"
"http://es.wikipedia.org/wiki/Campeonato_Nacional_de_Martinica_2015-16","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Nacional_de_Martinica_2015-16"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Martinica_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Martinica_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Martinica_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Martinica_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Martinica_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Martinica_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Martinica_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Martinica_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Martinica_2015-16","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Nacional de Martinica 2015-16"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Martinica_2015-16","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Nacional 2015-16 será la edición número 96 del Campeonato Nacional de Martinica."
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Martinica_2015-16","http://xmlns.com/foaf/0.1/name","Campeonato Nacional 2015-16"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Martinica_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Martinica"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Martinica_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2015"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Martinica_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2016"
