"subject","predicate","object"
"http://dbpedia.org/resource/Archimedes_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arquímedes_(desambiguación)"
"http://es.wikipedia.org/wiki/Arquímedes_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arquímedes_(desambiguación)"
"http://es.dbpedia.org/resource/Arquímedes_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","Arquímedes (desambiguación)"
"http://es.dbpedia.org/resource/Arquímedes_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arquímedes_(desambiguación)"
"http://es.dbpedia.org/resource/Arquímedes_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",4181489
"http://es.dbpedia.org/resource/Arquímedes_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",104265974
"http://es.dbpedia.org/resource/Arquímedes_(desambiguación)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Archimède_(homonymie)"
"http://es.dbpedia.org/resource/Arquímedes_(desambiguación)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Archimede_(disambigua)"
"http://es.dbpedia.org/resource/Arquímedes_(desambiguación)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Archimede"
"http://es.dbpedia.org/resource/Arquímedes_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",585
"http://es.dbpedia.org/resource/Arquímedes_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arquímedes_(desambiguación)?oldid=104265974&ns=0"
