"subject","predicate","object"
"http://es.dbpedia.org/resource/Limpieza_de_Navidad","http://es.dbpedia.org/property/comienzoCelebración","http://es.dbpedia.org/resource/Siglo_IV"
"http://es.dbpedia.org/resource/Agathangelos","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Siglo_IV"
"http://es.dbpedia.org/resource/Hotu_Matu'a","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Siglo_IV"
"http://es.dbpedia.org/resource/Kalidasa","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Siglo_IV"
"http://es.dbpedia.org/resource/Segóbriga","http://es.dbpedia.org/property/final","http://es.dbpedia.org/resource/Siglo_IV"
"http://es.dbpedia.org/resource/Alejandro_el_Acemeta","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Siglo_IV"
"http://es.dbpedia.org/resource/Hanja","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Siglo_IV"
"http://es.dbpedia.org/resource/Sarcófago_paleocristiano_de_Martos","http://es.dbpedia.org/property/fecha","http://es.dbpedia.org/resource/Siglo_IV"
"http://es.dbpedia.org/resource/Alpes_Peninos_(provincia_romana)","http://es.dbpedia.org/property/añoFin","http://es.dbpedia.org/resource/Siglo_IV"
"http://es.dbpedia.org/resource/Diócesis_de_León","http://es.dbpedia.org/property/erección","http://es.dbpedia.org/resource/Siglo_IV"
"http://es.dbpedia.org/resource/Santa_Cecilia_(título_cardenalicio)","http://es.dbpedia.org/property/creación","http://es.dbpedia.org/resource/Siglo_IV"
"http://es.dbpedia.org/resource/Villa_romana_de_Bruñel","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Siglo_IV"
"http://es.dbpedia.org/resource/Basílica_de_San_Zenón","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_IV"
"http://es.dbpedia.org/resource/Darío_(Santo)","http://es.dbpedia.org/property/fechaDeFallecimiento","http://es.dbpedia.org/resource/Siglo_IV"
"http://es.dbpedia.org/resource/Numancia","http://es.dbpedia.org/property/fechaAbandono","http://es.dbpedia.org/resource/Siglo_IV"
"http://es.dbpedia.org/resource/Villa_romana_La_Olmeda","http://es.dbpedia.org/property/final","http://es.dbpedia.org/resource/Siglo_IV"
"http://es.dbpedia.org/resource/Hermanas_de_la_Orden_de_San_Basilio_Magno","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Siglo_IV"
"http://es.dbpedia.org/resource/Iglesia_de_San_Giorgio_Maggiore_(Nápoles)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_IV"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Besanzón","http://es.dbpedia.org/property/elevaciónArquidiócesis","http://es.dbpedia.org/resource/Siglo_IV"
"http://es.dbpedia.org/resource/Iglesia_de_San_Félix_(Gerona)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_IV"
"http://es.dbpedia.org/resource/Iglesia_de_San_Félix_(Gerona)","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/Siglo_IV"
"http://es.dbpedia.org/resource/Basílica_de_San_Lorenzo_Extramuros","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_IV"
"http://es.dbpedia.org/resource/Basílica_de_San_Lorenzo_Extramuros","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/Siglo_IV"
"http://es.wikipedia.org/wiki/Siglo_IV","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siglo_IV"
"http://es.dbpedia.org/resource/Liberal_de_Altino","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Siglo_IV"
"http://es.dbpedia.org/resource/Villa_romana_de_Almenara-Puras","http://es.dbpedia.org/property/final","http://es.dbpedia.org/resource/Siglo_IV"
"http://es.dbpedia.org/resource/Monasterio_de_San_Antonio","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_IV"
"http://es.dbpedia.org/resource/Diócesis_de_Gerona","http://es.dbpedia.org/property/erección","http://es.dbpedia.org/resource/Siglo_IV"
"http://es.dbpedia.org/resource/Diócesis_de_Roselle","http://es.dbpedia.org/property/erección","http://es.dbpedia.org/resource/Siglo_IV"
"http://es.dbpedia.org/resource/Abdera_(Tracia)","http://es.dbpedia.org/property/fechaAbandono","http://es.dbpedia.org/resource/Siglo_IV"
"http://es.dbpedia.org/resource/Hau-Maka","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Siglo_IV"
"http://es.dbpedia.org/resource/Archidiócesis_de_Barcelona","http://es.dbpedia.org/property/erección","http://es.dbpedia.org/resource/Siglo_IV"
"http://es.dbpedia.org/resource/San_Ciriaco_en_las_Termas_de_Diocleciano_(título_cardenalicio)","http://es.dbpedia.org/property/creación","http://es.dbpedia.org/resource/Siglo_IV"
"http://es.dbpedia.org/resource/Sucro_(oppidum)","http://es.dbpedia.org/property/desaparición","http://es.dbpedia.org/resource/Siglo_IV"
"http://es.dbpedia.org/resource/Diócesis_de_Urgel","http://es.dbpedia.org/property/erección","http://es.dbpedia.org/resource/Siglo_IV"
"http://es.dbpedia.org/resource/Gran_Palacio_de_Constantinopla","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_IV"
"http://es.dbpedia.org/resource/Navidad","http://es.dbpedia.org/property/comienzoCelebración","http://es.dbpedia.org/resource/Siglo_IV"
"http://es.dbpedia.org/resource/Diócesis_suburbicaria_de_Albano","http://es.dbpedia.org/property/creación","http://es.dbpedia.org/resource/Siglo_IV"
"http://es.dbpedia.org/resource/Diócesis_suburbicaria_de_Albano","http://es.dbpedia.org/property/erección","http://es.dbpedia.org/resource/Siglo_IV"
"http://es.dbpedia.org/resource/Madrona","http://es.dbpedia.org/property/fechaDeFallecimiento","http://es.dbpedia.org/resource/Siglo_IV"
"http://es.dbpedia.org/resource/Mausoleo_romano_de_Punta_del_Moral","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_IV"
"http://es.dbpedia.org/resource/Mausoleo_romano_de_Punta_del_Moral","http://dbpedia.org/ontology/constructionMaterial","http://es.dbpedia.org/resource/Siglo_IV"
"http://es.dbpedia.org/resource/Amando_de_Burdeos","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Siglo_IV"
"http://es.dbpedia.org/resource/Amando_de_Burdeos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Siglo_IV"
"http://es.dbpedia.org/resource/Yacimiento_de_Cerro_de_la_Ermita","http://es.dbpedia.org/property/final","http://es.dbpedia.org/resource/Siglo_IV"
"http://es.dbpedia.org/resource/Pablo_de_Trois-Châteaux","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Siglo_IV"
"http://es.dbpedia.org/resource/Umbilicus_urbis","http://dbpedia.org/ontology/pictureDescription","http://es.dbpedia.org/resource/Siglo_IV"
"http://es.dbpedia.org/resource/Caprasio_de_Lérins","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Siglo_IV"
"http://es.dbpedia.org/resource/Lancia_(ciudad)","http://es.dbpedia.org/property/desaparición","http://es.dbpedia.org/resource/Siglo_IV"
"http://es.dbpedia.org/resource/Marina_de_Bitinia","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Siglo_IV"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Apóstoles","http://es.dbpedia.org/property/primeraPiedra","http://es.dbpedia.org/resource/Siglo_IV"
"http://es.dbpedia.org/resource/Martyrium_de_La_Alberca","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Siglo_IV"
"http://es.dbpedia.org/resource/Mosaico_de_caballos_de_Cartago","http://es.dbpedia.org/property/fecha","http://es.dbpedia.org/resource/Siglo_IV"
"http://es.dbpedia.org/resource/Villa_romana_de_Las_Calaveras","http://es.dbpedia.org/property/final","http://es.dbpedia.org/resource/Siglo_IV"
"http://es.dbpedia.org/resource/Broken_Siglo_IV_d._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_IV"
"http://es.dbpedia.org/resource/S._IV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_IV"
"http://es.dbpedia.org/resource/S._IV_d._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_IV"
"http://es.dbpedia.org/resource/S._iv","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_IV"
