"subject","predicate","object"
"http://es.dbpedia.org/resource/Erika_Jayne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_The_Real_Housewives"
"http://es.dbpedia.org/resource/NeNe_Leakes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_The_Real_Housewives"
"http://es.dbpedia.org/resource/Yolanda_Hadid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_The_Real_Housewives"
"http://es.dbpedia.org/resource/Camille_Grammer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_The_Real_Housewives"
"http://es.dbpedia.org/resource/Categoría:Reparto_de_The_Real_Housewives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reparto_de_The_Real_Housewives","http://www.w3.org/2000/01/rdf-schema#label","Reparto de The Real Housewives"
"http://es.dbpedia.org/resource/Categoría:Reparto_de_The_Real_Housewives","http://www.w3.org/2004/02/skos/core#prefLabel","Reparto de The Real Housewives"
"http://es.dbpedia.org/resource/Categoría:Reparto_de_The_Real_Housewives","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:The_Real_Housewives"
"http://es.dbpedia.org/resource/Categoría:Reparto_de_The_Real_Housewives","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Participantes_de_reality_shows"
"http://es.dbpedia.org/resource/Categoría:Reparto_de_The_Real_Housewives","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Amas_de_casa"
"http://es.dbpedia.org/resource/Categoría:Reparto_de_The_Real_Housewives","http://dbpedia.org/ontology/wikiPageID",8537895
"http://es.dbpedia.org/resource/Categoría:Reparto_de_The_Real_Housewives","http://dbpedia.org/ontology/wikiPageRevisionID",108868368
"http://es.dbpedia.org/resource/Categoría:Reparto_de_The_Real_Housewives","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reparto_de_The_Real_Housewives?oldid=108868368&ns=14"
"http://es.dbpedia.org/resource/Kim_Fields","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_The_Real_Housewives"
"http://es.dbpedia.org/resource/Joanna_Krupa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_The_Real_Housewives"
"http://es.dbpedia.org/resource/Lisa_Vanderpump","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_The_Real_Housewives"
"http://es.dbpedia.org/resource/Lisa_Rinna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_The_Real_Housewives"
"http://es.dbpedia.org/resource/Carole_Radziwill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_The_Real_Housewives"
"http://es.dbpedia.org/resource/Kyle_Richards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_The_Real_Housewives"
"http://es.dbpedia.org/resource/Kim_Richards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_The_Real_Housewives"
"http://es.dbpedia.org/resource/Kim_Zolciak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_The_Real_Housewives"
"http://es.dbpedia.org/resource/Jeana_Keough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_The_Real_Housewives"
"http://es.dbpedia.org/resource/Kenya_Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_The_Real_Housewives"
