"subject","predicate","object"
"http://es.dbpedia.org/resource/Casamassima","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rutigliano"
"http://es.dbpedia.org/resource/Noicàttaro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rutigliano"
"http://dbpedia.org/resource/Rutigliano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rutigliano"
"http://es.wikipedia.org/wiki/Rutigliano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rutigliano"
"http://es.dbpedia.org/resource/Mola_di_Bari","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rutigliano"
"http://es.dbpedia.org/resource/Rutigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rutigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rutigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rutigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rutigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rutigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rutigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rutigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rutigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rutigliano","http://www.w3.org/2000/01/rdf-schema#label","Rutigliano"
"http://es.dbpedia.org/resource/Rutigliano","http://www.w3.org/2000/01/rdf-schema#comment","Rutigliano es una localidad italiana de la provincia de Bari, región de Puglia, con 18.086 habitantes.​"
"http://es.dbpedia.org/resource/Rutigliano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fw_w_"
"http://es.dbpedia.org/resource/Rutigliano","http://xmlns.com/foaf/0.1/name","Rutigliano"
"http://es.dbpedia.org/resource/Rutigliano","http://xmlns.com/foaf/0.1/homepage","http://www.comune.rutigliano.ba.it"
"http://es.dbpedia.org/resource/Rutigliano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Bari"
"http://es.dbpedia.org/resource/Rutigliano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rutigliano"
