"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Julian_de_Vallfogona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vallfogona"
"http://es.dbpedia.org/resource/Vallfogona_(Gerona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vallfogona"
"http://es.dbpedia.org/resource/Vallfogona_de_Ripolles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vallfogona"
"http://es.dbpedia.org/resource/Vallfogona_de_Ripolles_(Gerona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vallfogona"
"http://es.dbpedia.org/resource/Vallfogona_de_Ripollès","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vallfogona"
"http://es.dbpedia.org/resource/Vallfogona_de_Ripollès_(Gerona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vallfogona"
"http://es.dbpedia.org/resource/Vallfogona_del_Ripolles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vallfogona"
"http://es.dbpedia.org/resource/Vallfogona_del_Ripollès","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vallfogona"
"http://es.dbpedia.org/resource/Vallfogona_del_Ripollés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vallfogona"
"http://es.dbpedia.org/resource/Vallfogona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vallfogona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vallfogona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vallfogona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vallfogona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vallfogona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vallfogona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vallfogona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vallfogona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vallfogona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Vallfogona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Vallfogona","http://www.w3.org/2000/01/rdf-schema#label","Vallfogona"
"http://es.dbpedia.org/resource/Vallfogona","http://www.w3.org/2000/01/rdf-schema#comment","Vallfogona,​​ también conocido entre 1961 y 1982 como San Julián de Vallfogona​​ y más recientemente como Vallfogona de Ripollés​ (oficialmente y en catalán Vallfogona de Ripollès), es un municipio de la provincia de Gerona perteneciente a la comarca del Ripollés. Está situado en la cabecera de la riera de Vallfogona, en el límite con la comarca de La Garrocha."
"http://es.dbpedia.org/resource/Vallfogona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h537j_"
"http://es.dbpedia.org/resource/Vallfogona","http://xmlns.com/foaf/0.1/name","Vallfogona"
"http://es.dbpedia.org/resource/Vallfogona","http://xmlns.com/foaf/0.1/name","Vallfogona de Ripollès"
"http://es.dbpedia.org/resource/Vallfogona","http://xmlns.com/foaf/0.1/homepage","http://www.vallfogona.cat/"
"http://es.dbpedia.org/resource/Vallfogona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Ripollés"
"http://es.dbpedia.org/resource/Vallfogona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Vallfogona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_Ripollés"
"http://es.dbpedia.org/resource/Vallfogona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vallfogona"
"http://es.dbpedia.org/resource/Vallfogona","http://es.dbpedia.org/property/alcalde","Maria Carme Freixa Bosch"
