"subject","predicate","object"
"http://es.dbpedia.org/resource/Joseph_Pinchon","http://www.w3.org/2000/01/rdf-schema#label","Joseph Pinchon"
"http://es.dbpedia.org/resource/Joseph_Pinchon","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Porphyre Pinchon (Amiens, 17 de abril de 1871-París, 20 de junio de 1953)​ fue un pintor, ilustrador, diseñador y dibujante de cómics francés, conocido sobre todo por su serie ."
"http://es.dbpedia.org/resource/Joseph_Pinchon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Amiens"
"http://es.dbpedia.org/resource/Joseph_Pinchon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Francia"
"http://es.dbpedia.org/resource/Joseph_Pinchon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Francia"
"http://es.dbpedia.org/resource/Joseph_Pinchon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Joseph_Pinchon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Francia"
"http://es.dbpedia.org/resource/Joseph_Pinchon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joseph_Pinchon"
"http://es.dbpedia.org/resource/Joseph_Pinchon","http://dbpedia.org/ontology/wikiPageID",8331479
"http://es.dbpedia.org/resource/Joseph_Pinchon","http://dbpedia.org/ontology/wikiPageRevisionID",130344601
"http://es.dbpedia.org/resource/Joseph_Pinchon","http://dbpedia.org/ontology/wikiPageLength",3828
"http://es.dbpedia.org/resource/Joseph_Pinchon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joseph_Pinchon?oldid=130344601&ns=0"
"http://es.dbpedia.org/resource/Joseph_Pinchon","http://dbpedia.org/ontology/abstract","Joseph Porphyre Pinchon (Amiens, 17 de abril de 1871-París, 20 de junio de 1953)​ fue un pintor, ilustrador, diseñador y dibujante de cómics francés, conocido sobre todo por su serie ."
"http://es.dbpedia.org/resource/Émile-Joseph_Porphyre_Pinchon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joseph_Pinchon"
"http://es.wikipedia.org/wiki/Joseph_Pinchon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joseph_Pinchon"
"http://es.dbpedia.org/resource/Joseph_Porphyre_Pinchon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joseph_Pinchon"
