"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oxígeno_singlete","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oxígeno_singlete"
"http://dbpedia.org/resource/Singlet_oxygen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oxígeno_singlete"
"http://es.dbpedia.org/resource/Oxígeno_singlete","http://www.w3.org/2000/01/rdf-schema#label","Oxígeno singlete"
"http://es.dbpedia.org/resource/Oxígeno_singlete","http://www.w3.org/2000/01/rdf-schema#comment","El oxígeno singlete puede referirse a: 
* , un átomo de oxígeno en un estado excitado [singulete], representado por alguna de las formas 1S o 1D, en vez del estado fundamental triplete, 3P.​ El oxígeno molecular singlete u oxígeno singlete, es el nombre común utilizado para las formas energeticamente excitadas del oxígeno molecular (O2), con dos electrones apareados en los orbitales de energía más alta (orbital antienlazante), π* 2p. Es menos estable que el oxígeno triplete normal, 3Σg-, conteniendo una energía adicional de 22kcal/mol.​ Debido a sus propiedades inusuales, el oxígeno singlete puede persistir durante más de una hora a temperatura ambiente, en función del entorno. Los dos estados singletes metaestables derivados de la configuración del estado fundamental son 1Δg y 1Σg-.​"
"http://es.dbpedia.org/resource/Oxígeno_singlete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064pr6"
"http://es.dbpedia.org/resource/Oxígeno_singlete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espectroscopia"
"http://es.dbpedia.org/resource/Oxígeno_singlete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sustancias_oxidantes"
"http://es.dbpedia.org/resource/Oxígeno_singlete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisicoquímica"
"http://es.dbpedia.org/resource/Oxígeno_singlete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxígeno"
"http://es.dbpedia.org/resource/Oxígeno_singlete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oxígeno_singlete"
"http://es.dbpedia.org/resource/Oxígeno_singlete","http://dbpedia.org/ontology/wikiPageID",3671122
"http://es.dbpedia.org/resource/Oxígeno_singlete","http://dbpedia.org/ontology/wikiPageRevisionID",123228822
"http://es.dbpedia.org/resource/Oxígeno_singlete","http://dbpedia.org/ontology/wikiPageExternalLink","http://chemed.chem.purdue.edu/demos/main_pages/5.12.html"
"http://es.dbpedia.org/resource/Oxígeno_singlete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.photobiology.com/educational/len2/singox.html"
"http://es.dbpedia.org/resource/Oxígeno_singlete","http://dbpedia.org/ontology/wikiPageExternalLink","http://webbook.nist.gov/cgi/cbook.cgi%3FID=C7782447&Units=SI&Mask=1000%23Diatomic"
"http://es.dbpedia.org/resource/Oxígeno_singlete","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Sauerstoff"
"http://es.dbpedia.org/resource/Oxígeno_singlete","http://dbpedia.org/ontology/wikiPageLength",11175
"http://es.dbpedia.org/resource/Oxígeno_singlete","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oxígeno_singlete?oldid=123228822&ns=0"
"http://es.dbpedia.org/resource/Oxígeno_singlete","http://dbpedia.org/ontology/abstract","El oxígeno singlete puede referirse a: 
* , un átomo de oxígeno en un estado excitado [singulete], representado por alguna de las formas 1S o 1D, en vez del estado fundamental triplete, 3P.​ El oxígeno molecular singlete u oxígeno singlete, es el nombre común utilizado para las formas energeticamente excitadas del oxígeno molecular (O2), con dos electrones apareados en los orbitales de energía más alta (orbital antienlazante), π* 2p. Es menos estable que el oxígeno triplete normal, 3Σg-, conteniendo una energía adicional de 22kcal/mol.​ Debido a sus propiedades inusuales, el oxígeno singlete puede persistir durante más de una hora a temperatura ambiente, en función del entorno. Los dos estados singletes metaestables derivados de la configuración del estado fundamental son 1Δg y 1Σg-.​"
"http://es.dbpedia.org/resource/Oxigeno_singlete","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oxígeno_singlete"
