"subject","predicate","object"
"http://es.dbpedia.org/resource/Harriet_Hammond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Harriet_Hammond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Harriet_Hammond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harriet_Hammond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Harriet_Hammond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Harriet_Hammond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Harriet_Hammond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Harriet_Hammond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Harriet_Hammond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Harriet_Hammond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Harriet_Hammond","http://www.w3.org/2000/01/rdf-schema#label","Harriet Hammond"
"http://es.dbpedia.org/resource/Harriet_Hammond","http://www.w3.org/2000/01/rdf-schema#comment","Harriet Hammond (20 de octubre de 1899 – 23 de septiembre de 1991) fue una actriz cinematográfica de nacionalidad estadounidense, activa en la época del cine mudo."
"http://es.dbpedia.org/resource/Harriet_Hammond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo"
"http://es.dbpedia.org/resource/Harriet_Hammond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Harriet_Hammond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Harriet_Hammond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harriet_Hammond"
"http://es.dbpedia.org/resource/Harriet_Hammond","http://dbpedia.org/ontology/wikiPageID",8951205
"http://es.dbpedia.org/resource/Harriet_Hammond","http://dbpedia.org/ontology/wikiPageRevisionID",116395286
"http://es.dbpedia.org/resource/Harriet_Hammond","http://dbpedia.org/ontology/wikiPageLength",1968
"http://es.dbpedia.org/resource/Harriet_Hammond","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harriet_Hammond?oldid=116395286&ns=0"
"http://es.dbpedia.org/resource/Harriet_Hammond","http://dbpedia.org/ontology/abstract","Harriet Hammond (20 de octubre de 1899 – 23 de septiembre de 1991) fue una actriz cinematográfica de nacionalidad estadounidense, activa en la época del cine mudo."
"http://es.wikipedia.org/wiki/Harriet_Hammond","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harriet_Hammond"
"http://dbpedia.org/resource/Harriet_Hammond","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harriet_Hammond"
