"subject","predicate","object"
"http://es.dbpedia.org/resource/Yabra_Ibrahím_Yabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Palestina"
"http://es.dbpedia.org/resource/Khalil_Beidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Palestina"
"http://es.dbpedia.org/resource/Abd_al-Bari_Atwan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Palestina"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Palestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Palestina","http://www.w3.org/2000/01/rdf-schema#label","Traductores de Palestina"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Palestina","http://www.w3.org/2004/02/skos/core#prefLabel","Traductores de Palestina"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_por_país"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palestinos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Palestina"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Palestina","http://dbpedia.org/ontology/wikiPageID",5071719
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Palestina","http://dbpedia.org/ontology/wikiPageRevisionID",65261067
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Palestina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Traductores_de_Palestina?oldid=65261067&ns=14"
"http://es.dbpedia.org/resource/Elias_Sanbar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Palestina"
