"subject","predicate","object"
"http://es.dbpedia.org/resource/Graminicola_striatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graminicola"
"http://es.dbpedia.org/resource/Graminicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graminicola"
"http://es.dbpedia.org/resource/Categoría:Graminicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Graminicola","http://www.w3.org/2000/01/rdf-schema#label","Graminicola"
"http://es.dbpedia.org/resource/Categoría:Graminicola","http://www.w3.org/2004/02/skos/core#prefLabel","Graminicola"
"http://es.dbpedia.org/resource/Categoría:Graminicola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pellorneidae"
"http://es.dbpedia.org/resource/Categoría:Graminicola","http://dbpedia.org/ontology/wikiPageID",8001745
"http://es.dbpedia.org/resource/Categoría:Graminicola","http://dbpedia.org/ontology/wikiPageRevisionID",100487873
"http://es.dbpedia.org/resource/Categoría:Graminicola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Graminicola?oldid=100487873&ns=14"
"http://es.dbpedia.org/resource/Graminicola_bengalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graminicola"
