"subject","predicate","object"
"http://es.dbpedia.org/resource/Canary_Wharf_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_gratuitas"
"http://es.dbpedia.org/resource/Estudios_sobre_Educación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_gratuitas"
"http://es.dbpedia.org/resource/Categoría:Revistas_gratuitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Revistas_gratuitas","http://www.w3.org/2000/01/rdf-schema#label","Revistas gratuitas"
"http://es.dbpedia.org/resource/Categoría:Revistas_gratuitas","http://www.w3.org/2004/02/skos/core#prefLabel","Revistas gratuitas"
"http://es.dbpedia.org/resource/Categoría:Revistas_gratuitas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas"
"http://es.dbpedia.org/resource/Categoría:Revistas_gratuitas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prensa_gratuita"
"http://es.dbpedia.org/resource/Categoría:Revistas_gratuitas","http://dbpedia.org/ontology/wikiPageID",7534493
"http://es.dbpedia.org/resource/Categoría:Revistas_gratuitas","http://dbpedia.org/ontology/wikiPageRevisionID",93263113
"http://es.dbpedia.org/resource/Categoría:Revistas_gratuitas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Revistas_gratuitas?oldid=93263113&ns=14"
"http://es.dbpedia.org/resource/Egiptología_2.0_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_gratuitas"
"http://es.dbpedia.org/resource/El_Diario_Médico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_gratuitas"
"http://es.dbpedia.org/resource/Revista_Iberoamericana_de_Educación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_gratuitas"
"http://es.dbpedia.org/resource/Mundo_Eslavo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_gratuitas"
"http://es.dbpedia.org/resource/Afro_London_News","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_gratuitas"
"http://es.dbpedia.org/resource/Cultura_y_Educación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_gratuitas"
