"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Incienso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Incienso","http://www.w3.org/2000/01/rdf-schema#label","Incienso"
"http://es.dbpedia.org/resource/Categoría:Incienso","http://www.w3.org/2004/02/skos/core#prefLabel","Incienso"
"http://es.dbpedia.org/resource/Categoría:Incienso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_mágicos"
"http://es.dbpedia.org/resource/Categoría:Incienso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Perfumería"
"http://es.dbpedia.org/resource/Categoría:Incienso","http://dbpedia.org/ontology/wikiPageID",3076258
"http://es.dbpedia.org/resource/Categoría:Incienso","http://dbpedia.org/ontology/wikiPageRevisionID",65741200
"http://es.dbpedia.org/resource/Categoría:Incienso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Incienso?oldid=65741200&ns=14"
"http://es.dbpedia.org/resource/Categoría:Santalum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Incienso"
"http://es.dbpedia.org/resource/Olíbano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incienso"
"http://es.dbpedia.org/resource/Pistacia_lentiscus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incienso"
"http://es.dbpedia.org/resource/Categoría:Materiales_de_incienso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Incienso"
"http://es.dbpedia.org/resource/Bursera_graveolens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incienso"
"http://es.dbpedia.org/resource/Parmeliaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incienso"
"http://es.dbpedia.org/resource/Illicium_anisatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incienso"
"http://es.dbpedia.org/resource/Ruta_del_incienso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incienso"
"http://es.dbpedia.org/resource/Encelia_farinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incienso"
"http://es.dbpedia.org/resource/Bulnesia_sarmientoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incienso"
"http://es.dbpedia.org/resource/Cedrus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incienso"
"http://es.dbpedia.org/resource/Cedrus_deodara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incienso"
"http://es.dbpedia.org/resource/Cistus_ladanifer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incienso"
"http://es.dbpedia.org/resource/Peganum_harmala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incienso"
"http://es.dbpedia.org/resource/Ailanthus_triphysa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incienso"
"http://es.dbpedia.org/resource/Boswellia_frereana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incienso"
"http://es.dbpedia.org/resource/Timiaterio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incienso"
"http://es.dbpedia.org/resource/Salvia_apiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incienso"
"http://es.dbpedia.org/resource/Hierochloë","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incienso"
"http://es.dbpedia.org/resource/Styrax_americanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incienso"
"http://es.dbpedia.org/resource/Coré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incienso"
"http://es.dbpedia.org/resource/Kyfi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incienso"
"http://es.dbpedia.org/resource/Boswellia_sacra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incienso"
"http://es.dbpedia.org/resource/Bulnesia_arborea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incienso"
"http://es.dbpedia.org/resource/Juniperus_thurifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incienso"
"http://es.dbpedia.org/resource/Naveta_(religión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incienso"
"http://es.dbpedia.org/resource/Commiphora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incienso"
"http://es.dbpedia.org/resource/Juniperus_oxycedrus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incienso"
"http://es.dbpedia.org/resource/Hymenaea_oblongifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incienso"
"http://es.dbpedia.org/resource/Incienso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incienso"
"http://es.dbpedia.org/resource/Repelente_en_espiral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incienso"
"http://es.dbpedia.org/resource/Cinnamomum_verum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incienso"
"http://es.dbpedia.org/resource/Crithopsis_delileana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incienso"
"http://es.dbpedia.org/resource/Copal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incienso"
"http://es.dbpedia.org/resource/Incensario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incienso"
"http://es.dbpedia.org/resource/Artemisia_vulgaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incienso"
"http://es.dbpedia.org/resource/Bdellium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incienso"
"http://es.dbpedia.org/resource/Nag_Champa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incienso"
"http://es.dbpedia.org/resource/Aucoumea_klaineana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incienso"
"http://es.dbpedia.org/resource/Mirra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incienso"
"http://es.dbpedia.org/resource/Sangre_de_drago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incienso"
"http://es.dbpedia.org/resource/Lomatium_nudicaule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incienso"
