"subject","predicate","object"
"http://dbpedia.org/resource/Sociolismo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sociolismo"
"http://es.dbpedia.org/resource/Sociolismo","http://www.w3.org/2000/01/rdf-schema#label","Sociolismo"
"http://es.dbpedia.org/resource/Sociolismo","http://www.w3.org/2000/01/rdf-schema#comment","Sociolismo también conocido como amiguismo es el término utilizado en Cuba para describir el intercambio de  por parte de personas generalmente relacionadas, eludiendo restricciones burocráticas, o la obtención de mercancías difíciles de encontrar. Proviene de la palabra socio, un compañero de negocios o de amistad, y es un juego de palabras sobre socialismo. Es análoga a la Blat de la Unión Soviética, y tiene alguna similitud con las redes good ol 'boy del Sur de los Estados Unidos, y las redes old boy de Gran Bretaña."
"http://es.dbpedia.org/resource/Sociolismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048tjr"
"http://es.dbpedia.org/resource/Sociolismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Cuba"
"http://es.dbpedia.org/resource/Sociolismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argot"
"http://es.dbpedia.org/resource/Sociolismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sociolismo"
"http://es.dbpedia.org/resource/Sociolismo","http://dbpedia.org/ontology/wikiPageID",1836369
"http://es.dbpedia.org/resource/Sociolismo","http://dbpedia.org/ontology/wikiPageRevisionID",122662804
"http://es.dbpedia.org/resource/Sociolismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080918224226/http:/www.cubanet.org/CNews/y02/dec02/20o5.htm"
"http://es.dbpedia.org/resource/Sociolismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080829174336/http:/www.cubanet.org/CNews/y05/oct05/05a6.htm"
"http://es.dbpedia.org/resource/Sociolismo","http://dbpedia.org/ontology/wikiPageLength",5218
"http://es.dbpedia.org/resource/Sociolismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sociolismo?oldid=122662804&ns=0"
"http://es.dbpedia.org/resource/Sociolismo","http://dbpedia.org/ontology/abstract","Sociolismo también conocido como amiguismo es el término utilizado en Cuba para describir el intercambio de  por parte de personas generalmente relacionadas, eludiendo restricciones burocráticas, o la obtención de mercancías difíciles de encontrar. Proviene de la palabra socio, un compañero de negocios o de amistad, y es un juego de palabras sobre socialismo. Es análoga a la Blat de la Unión Soviética, y tiene alguna similitud con las redes good ol 'boy del Sur de los Estados Unidos, y las redes old boy de Gran Bretaña. El término está particularmente relacionado con la economía de mercado negro, y la percepción de clientelismo en la economía centralizada y nacionalizada de Cuba.​"
"http://es.wikipedia.org/wiki/Sociolismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sociolismo"
