"subject","predicate","object"
"http://es.dbpedia.org/resource/Brave_Murder_Day","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Doom_Metal"
"http://es.dbpedia.org/resource/The_Dance","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Doom_Metal"
"http://es.dbpedia.org/resource/The_Mantle","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Doom_Metal"
"http://es.dbpedia.org/resource/Doom_Metal","http://www.w3.org/2000/01/rdf-schema#label","Doom Metal"
"http://es.dbpedia.org/resource/Doom_Metal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0172rj"
"http://es.dbpedia.org/resource/Doom_Metal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doom_Metal"
"http://es.dbpedia.org/resource/Doom_Metal","http://dbpedia.org/ontology/wikiPageID",278934
"http://es.dbpedia.org/resource/Doom_Metal","http://dbpedia.org/ontology/wikiPageRevisionID",2145997
"http://es.dbpedia.org/resource/Doom_Metal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Doom_metal"
"http://es.dbpedia.org/resource/Doom_Metal","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Doom_Metal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Doom_Metal?oldid=2145997&ns=0"
"http://es.dbpedia.org/resource/Master_of_the_Moon","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Doom_Metal"
"http://es.dbpedia.org/resource/Ghost_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Doom_Metal"
"http://es.dbpedia.org/resource/Reino_Ermitaño","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Doom_Metal"
"http://es.dbpedia.org/resource/Feathers_From_Your_Tree","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Doom_Metal"
"http://es.dbpedia.org/resource/Humo_del_Cairo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Doom_Metal"
"http://es.dbpedia.org/resource/Amenra","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Doom_Metal"
"http://es.dbpedia.org/resource/Arche_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Doom_Metal"
"http://es.dbpedia.org/resource/Dehumanizer","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Doom_Metal"
"http://es.dbpedia.org/resource/Venus_Doom","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Doom_Metal"
"http://es.dbpedia.org/resource/Wildhoney","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Doom_Metal"
"http://es.dbpedia.org/resource/Neurosis_(banda_de_Colombia)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Doom_Metal"
"http://es.dbpedia.org/resource/Tyr_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Doom_Metal"
"http://es.dbpedia.org/resource/Enter_(álbum_de_Within_Temptation)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Doom_Metal"
"http://es.dbpedia.org/resource/The_Unborn_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Doom_Metal"
"http://es.dbpedia.org/resource/Count_Raven","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Doom_Metal"
"http://es.dbpedia.org/resource/Brutal_Opera","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Doom_Metal"
"http://es.dbpedia.org/resource/Old_Man_Gloom","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Doom_Metal"
"http://es.wikipedia.org/wiki/Doom_Metal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Doom_Metal"
"http://es.dbpedia.org/resource/Misticia","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Doom_Metal"
"http://es.dbpedia.org/resource/Tristania","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Doom_Metal"
"http://es.dbpedia.org/resource/Sludge_Glamorous","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Doom_Metal"
"http://es.dbpedia.org/resource/Sweet_Leaf","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Doom_Metal"
"http://es.dbpedia.org/resource/Bark_at_the_Moon","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Doom_Metal"
"http://es.dbpedia.org/resource/The_Shadows'_Madame","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Doom_Metal"
