"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_magahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_magahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_magahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_magahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_magahi","http://www.w3.org/2000/01/rdf-schema#label","Idioma magahi"
"http://es.dbpedia.org/resource/Idioma_magahi","http://www.w3.org/2000/01/rdf-schema#label","' मगही / Magahī '"
"http://es.dbpedia.org/resource/Idioma_magahi","http://www.w3.org/2000/01/rdf-schema#label","Magahi o magadhi"
"http://es.dbpedia.org/resource/Idioma_magahi","http://www.w3.org/2000/01/rdf-schema#comment","El idioma magadhi (autoglotónimo: «मगही ‹magahī) es una lengua indoaria hablada por 11.362.000 personas en India. El magahi es cercano con el bhojpuri y también el maithili y a veces se menciona estos idiomas conjunto como una sola lengua ""bihari"". Estos, junto con otros varios idiomas relacionados, son conocidos como lenguas bihari los cuales forman un subgrupo del grupo oriental de lenguas indoarias. Se cree que una forma antigua de magahi, conocida como , haya sido el idioma hablado por Buda, y que sea la lengua del antiguo reino de Magadha."
"http://es.dbpedia.org/resource/Idioma_magahi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dbbm"
"http://es.dbpedia.org/resource/Idioma_magahi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_India"
"http://es.dbpedia.org/resource/Idioma_magahi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_indo-arias_orientales"
"http://es.dbpedia.org/resource/Idioma_magahi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_magahi"
"http://es.dbpedia.org/resource/Idioma_magahi","http://es.dbpedia.org/property/cooficial","Bihar"
"http://es.dbpedia.org/resource/Idioma_magahi","http://es.dbpedia.org/property/escritura","Devánagari y kaithi"
"http://es.dbpedia.org/resource/Idioma_magahi","http://es.dbpedia.org/property/familia","grupo oriental"
"http://es.dbpedia.org/resource/Idioma_magahi","http://es.dbpedia.org/property/familia","Indo-ario"
"http://es.dbpedia.org/resource/Idioma_magahi","http://es.dbpedia.org/property/familia","Bihari"
"http://es.dbpedia.org/resource/Idioma_magahi","http://es.dbpedia.org/property/familia","Magahi"
"http://es.dbpedia.org/resource/Idioma_magahi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_indoeuropeas"
"http://es.dbpedia.org/resource/Idioma_magahi","http://es.dbpedia.org/property/familia","Indo-iranio"
"http://es.dbpedia.org/resource/Idioma_magahi","http://es.dbpedia.org/property/familiaMadre","Lenguas indoeuropeas"
"http://es.dbpedia.org/resource/Idioma_magahi","http://es.dbpedia.org/property/hablantes","~11,5 millones"
"http://es.dbpedia.org/resource/Idioma_magahi","http://es.dbpedia.org/property/iso","mag"
"http://es.dbpedia.org/resource/Idioma_magahi","http://es.dbpedia.org/property/nativo","' मगही / Magahī '"
"http://es.dbpedia.org/resource/Idioma_magahi","http://es.dbpedia.org/property/nombre","Magahi o magadhi"
"http://es.dbpedia.org/resource/Idioma_magahi","http://es.dbpedia.org/property/oficial","Bihar"
"http://es.dbpedia.org/resource/Idioma_magahi","http://es.dbpedia.org/property/países","India ."
"http://es.dbpedia.org/resource/Idioma_magahi","http://es.dbpedia.org/property/sil","MAG"
"http://es.dbpedia.org/resource/Idioma_magahi","http://dbpedia.org/ontology/wikiPageID",696096
"http://es.dbpedia.org/resource/Idioma_magahi","http://dbpedia.org/ontology/wikiPageRevisionID",117904570
