"subject","predicate","object"
"http://es.wikipedia.org/wiki/Futbolista_del_año_en_los_Países_Bajos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Futbolista_del_año_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Futbolista_del_ano_en_los_Paises_Bajos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Futbolista_del_año_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Futbolista_del_ano_en_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Futbolista_del_año_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_los_Paises_Bajos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Futbolista_del_año_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_los_Países_Bajos","http://www.w3.org/2000/01/rdf-schema#label","Futbolista del año en los Países Bajos"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_los_Países_Bajos","http://www.w3.org/2000/01/rdf-schema#comment","El título de Futbolista del año en los Países Bajos (Voetballer van het Jaar) es un premio que se viene otorgando en los Países Bajos desde 1984. El premio determina quién ha sido el mejor jugador en la liga anterior y es votado por los futbolistas profesionales de la primera y la segunda división (Eredivisie y Eerste Divisie). El título al Talento neerlandés del Año (Nederlands Voetbal Talent van het Jaar) es un premio creado en 1984 para determinar el mejor futbolista menor de 21 años. En el año 2003 el premio se renombra al actual, Johan Cruijff Prijs."
"http://es.dbpedia.org/resource/Futbolista_del_año_en_los_Países_Bajos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7rqj"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_los_Países_Bajos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_los_Países_Bajos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_año_por_país"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_los_Países_Bajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Futbolista_del_año_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageID",1507994
"http://es.dbpedia.org/resource/Futbolista_del_año_en_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageRevisionID",124234937
"http://es.dbpedia.org/resource/Futbolista_del_año_en_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/miscellaneous/nedpoy.html"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageLength",13398
"http://es.dbpedia.org/resource/Futbolista_del_año_en_los_Países_Bajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Futbolista_del_año_en_los_Países_Bajos?oldid=124234937&ns=0"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_los_Países_Bajos","http://dbpedia.org/ontology/abstract","El título de Futbolista del año en los Países Bajos (Voetballer van het Jaar) es un premio que se viene otorgando en los Países Bajos desde 1984. El premio determina quién ha sido el mejor jugador en la liga anterior y es votado por los futbolistas profesionales de la primera y la segunda división (Eredivisie y Eerste Divisie). Desde 1997 es un premio anual que se otorga al final de la temporada de liga. En 2006 se unió al premio llamado Zapato de Oro (Gouden Schoen) que era patrocinado desde 1982 por el periódico diario De Telegraaf y por la revista futbolística Voetbal International y que era un premio concedido al final de cada año. El título al Talento neerlandés del Año (Nederlands Voetbal Talent van het Jaar) es un premio creado en 1984 para determinar el mejor futbolista menor de 21 años. En el año 2003 el premio se renombra al actual, Johan Cruijff Prijs."
"http://es.dbpedia.org/resource/Futbolista_holandes_del_ano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Futbolista_del_año_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Futbolista_holandes_del_año","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Futbolista_del_año_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Futbolista_holandés_del_ano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Futbolista_del_año_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Futbolista_holandés_del_año","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Futbolista_del_año_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Marco_van_Basten","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Futbolista_del_año_en_los_Países_Bajos"
"http://dbpedia.org/resource/Dutch_Footballer_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Futbolista_del_año_en_los_Países_Bajos"
