"subject","predicate","object"
"http://es.dbpedia.org/resource/Impuesto_sobre_la_renta_de_las_personas_físicas_(España)","http://www.w3.org/2000/01/rdf-schema#label","Impuesto sobre la renta de las personas físicas (España)"
"http://es.dbpedia.org/resource/Impuesto_sobre_la_renta_de_las_personas_físicas_(España)","http://www.w3.org/2000/01/rdf-schema#comment","El impuesto sobre la Renta de las Personas Físicas o IRPF es un impuesto personal, progresivo y directo que grava la renta obtenida en un año natural por las personas físicas residentes en España. Así pues, es una figura impositiva perteneciente al sistema tributario español. En los ordenamientos tributarios contemporáneos, el impuesto sobre la renta es el pilar más significativo del sistema tributario. El IRPF refleja con nitidez los principios tributarios constitucionales y de justicia material, entre los que cabe destacar el principio de progresividad, de  y de ."
"http://es.dbpedia.org/resource/Impuesto_sobre_la_renta_de_las_personas_físicas_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impuestos_sobre_la_renta"
"http://es.dbpedia.org/resource/Impuesto_sobre_la_renta_de_las_personas_físicas_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impuestos_de_España"
"http://es.dbpedia.org/resource/Impuesto_sobre_la_renta_de_las_personas_físicas_(España)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Impuesto_sobre_la_renta_de_las_personas_físicas_(España)"
"http://es.dbpedia.org/resource/Impuesto_sobre_la_renta_de_las_personas_físicas_(España)","http://dbpedia.org/ontology/wikiPageID",208101
"http://es.dbpedia.org/resource/Impuesto_sobre_la_renta_de_las_personas_físicas_(España)","http://dbpedia.org/ontology/wikiPageRevisionID",129762520
"http://es.dbpedia.org/resource/Impuesto_sobre_la_renta_de_las_personas_físicas_(España)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agenciatributaria.es/"
"http://es.dbpedia.org/resource/Impuesto_sobre_la_renta_de_las_personas_físicas_(España)","http://dbpedia.org/ontology/wikiPageExternalLink","http://noticias.juridicas.com/base_datos/Fiscal/l35-2006.t1.html%23a6"
"http://es.dbpedia.org/resource/Impuesto_sobre_la_renta_de_las_personas_físicas_(España)","http://dbpedia.org/ontology/wikiPageExternalLink","http://noticias.juridicas.com/base_datos/Fiscal/l35-2006.t2.html%23a15"
"http://es.dbpedia.org/resource/Impuesto_sobre_la_renta_de_las_personas_físicas_(España)","http://dbpedia.org/ontology/wikiPageExternalLink","http://noticias.juridicas.com/base_datos/Fiscal/l35-2006.t3.html%23a16"
"http://es.dbpedia.org/resource/Impuesto_sobre_la_renta_de_las_personas_físicas_(España)","http://dbpedia.org/ontology/wikiPageExternalLink","http://noticias.juridicas.com/base_datos/Fiscal/l35-2006.t3.html%23a17"
"http://es.dbpedia.org/resource/Impuesto_sobre_la_renta_de_las_personas_físicas_(España)","http://dbpedia.org/ontology/wikiPageExternalLink","http://noticias.juridicas.com/base_datos/Fiscal/l35-2006.t3.html%23a42"
"http://es.dbpedia.org/resource/Impuesto_sobre_la_renta_de_las_personas_físicas_(España)","http://dbpedia.org/ontology/wikiPageExternalLink","http://noticias.juridicas.com/base_datos/Fiscal/l35-2006.t3.html%23c4"
"http://es.dbpedia.org/resource/Impuesto_sobre_la_renta_de_las_personas_físicas_(España)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100630225544/http:/www.aeat.es/AEAT/Contenidos_Comunes/La_Agencia_Tributaria/Normativas/Ficheros_Asociados_a_Las_Normativas/IRPF/LEY_35-2006.pdf"
"http://es.dbpedia.org/resource/Impuesto_sobre_la_renta_de_las_personas_físicas_(España)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.factufacil.es/campana-de-la-renta-todas-las-fechas-que-debes-conocer.html"
"http://es.dbpedia.org/resource/Impuesto_sobre_la_renta_de_las_personas_físicas_(España)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.merca2.es/declaracion-renta-cambios-2020/"
"http://es.dbpedia.org/resource/Impuesto_sobre_la_renta_de_las_personas_físicas_(España)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ruizprietoasesores.es/derecho-financiero-y-tributario-2-la-imposicion-directa/"
"http://es.dbpedia.org/resource/Impuesto_sobre_la_renta_de_las_personas_físicas_(España)","http://dbpedia.org/ontology/wikiPageLength",74721
"http://es.dbpedia.org/resource/Impuesto_sobre_la_renta_de_las_personas_físicas_(España)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Impuesto_sobre_la_renta_de_las_personas_físicas_(España)?oldid=129762520&ns=0"
"http://es.dbpedia.org/resource/Impuesto_sobre_la_renta_de_las_personas_físicas_(España)","http://dbpedia.org/ontology/abstract","El impuesto sobre la Renta de las Personas Físicas o IRPF es un impuesto personal, progresivo y directo que grava la renta obtenida en un año natural por las personas físicas residentes en España. Así pues, es una figura impositiva perteneciente al sistema tributario español. En los ordenamientos tributarios contemporáneos, el impuesto sobre la renta es el pilar más significativo del sistema tributario. El IRPF refleja con nitidez los principios tributarios constitucionales y de justicia material, entre los que cabe destacar el principio de progresividad, de  y de . La normativa aplicable al impuesto será la Ley 35/2006, de 28 de noviembre, del Impuesto sobre la Renta de las Personas Físicas y de modificación parcial de las leyes de los Impuestos sobre Sociedades, sobre la Renta de no Residentes y sobre el Patrimonio, así como su correspondiente Reglamento, aprobado por el Real Decreto 439/2007, de 30 de marzo, por el que se aprueba el Reglamento del Impuesto sobre la Renta de las Personas Físicas y se modifica el Reglamento de Planes y Fondos de Pensiones, aprobado por Real Decreto 304/2004, de 20 de febrero."
"http://es.dbpedia.org/resource/Impuesto_sobre_la_Renta_de_las_Personas_Fisicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Impuesto_sobre_la_renta_de_las_personas_físicas_(España)"
"http://es.dbpedia.org/resource/Impuesto_sobre_la_Renta_de_las_Personas_Físicas_(España)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Impuesto_sobre_la_renta_de_las_personas_físicas_(España)"
"http://es.dbpedia.org/resource/Impuesto_sobre_la_renta_de_las_personas_fisicas_(Espana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Impuesto_sobre_la_renta_de_las_personas_físicas_(España)"
"http://es.wikipedia.org/wiki/Impuesto_sobre_la_renta_de_las_personas_físicas_(España)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Impuesto_sobre_la_renta_de_las_personas_físicas_(España)"
"http://es.dbpedia.org/resource/Impuesto_sobre_la_Renta_de_las_Personas_Fisicas_(España)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Impuesto_sobre_la_renta_de_las_personas_físicas_(España)"
"http://es.dbpedia.org/resource/Impuesto_sobre_la_Renta_de_las_Personas_Físicas_(Espana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Impuesto_sobre_la_renta_de_las_personas_físicas_(España)"
"http://es.dbpedia.org/resource/IRPF","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Impuesto_sobre_la_renta_de_las_personas_físicas_(España)"
"http://es.dbpedia.org/resource/Impuesto_sobre_la_Renta_de_las_Personas_Físicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Impuesto_sobre_la_renta_de_las_personas_físicas_(España)"
"http://es.dbpedia.org/resource/Impuesto_sobre_la_Renta_de_las_Personas_Fisicas_(Espana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Impuesto_sobre_la_renta_de_las_personas_físicas_(España)"
