"subject","predicate","object"
"http://es.dbpedia.org/resource/You_win_or_you_die","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ganas_o_mueres"
"http://es.dbpedia.org/resource/You_Win_or_You_Die","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ganas_o_mueres"
"http://es.dbpedia.org/resource/Por_el_lado_de_la_punta","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Ganas_o_mueres"
"http://es.wikipedia.org/wiki/Ganas_o_mueres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ganas_o_mueres"
"http://es.dbpedia.org/resource/Una_corona_de_oro","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Ganas_o_mueres"
"http://es.dbpedia.org/resource/Ganas_o_mueres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ganas_o_mueres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ganas_o_mueres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Ganas_o_mueres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ganas_o_mueres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Ganas_o_mueres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ganas_o_mueres","http://www.w3.org/2000/01/rdf-schema#label","Ganas o mueres"
"http://es.dbpedia.org/resource/Ganas_o_mueres","http://www.w3.org/2000/01/rdf-schema#comment","«Ganas o mueres» es el séptimo episodio de la serie de televisión de fantasía medieval Juego de tronos, de la cadena HBO. Tiene una duración de 56 minutos y se transmitió por primera vez el 29 de mayo de 2011. Fue escrito por David Benioff y D. B. Weiss, y dirigido por .​"
"http://es.dbpedia.org/resource/Ganas_o_mueres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvt_db"
"http://es.dbpedia.org/resource/Ganas_o_mueres","http://xmlns.com/foaf/0.1/name","You Win or You Die"
"http://es.dbpedia.org/resource/Ganas_o_mueres","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Ganas_o_mueres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_primera_temporada_de_Game_of_Thrones"
"http://es.dbpedia.org/resource/Ganas_o_mueres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ganas_o_mueres"
"http://es.dbpedia.org/resource/Ganas_o_mueres","http://es.dbpedia.org/property/musica","http://es.dbpedia.org/resource/Ramin_Djawadi"
"http://es.dbpedia.org/resource/Ganas_o_mueres","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Daniel_Minahan"
"http://es.dbpedia.org/resource/Ganas_o_mueres","http://es.dbpedia.org/property/episodio",7
"http://es.dbpedia.org/resource/Ganas_o_mueres","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Juego_de_tronos"
"http://es.dbpedia.org/resource/Ganas_o_mueres","http://es.dbpedia.org/property/estrellas","* Donald Sumpter como el maestre Luwin
* Conleth Hill como Lord Varys
* James Cosmo como Jeor Mormont
* Owen Teale como Ser Alliser Thorne
* Charles Dance como Tywin Lannister
* Ian McElhinney como Ser Barristan Selmy
* John Bradley como Samwell Tarly
* Peter Vaughan como el maestre Aemon
* Julian Glover como el Gran Maestre Pycelle
* Gethin Anthony como Lord Renly Baratheon
* Dominic Carter como Janos Slynt
* Natalia Tena como Osha
* Esmé Bianco como Ros
* Mark Stanley como Grenn
* Josef Altin como Pyp
* Luke McEwan como Rast
* Amrita Acharia como Irri
* Roxanne McKee como Doreah
* Elyes Gabel como Rakharo
* Dar Salim como Qotho
* Robert Sterne como el mayordomo del consejo privado 
* Simon Lowe como el vendedor de vino 
* Sahara Knite como Armeca
* Graham Charles
* Brian Fortune como el oficial de la Guardia de la Noche 
* Joffrey O'Brien
* Dennis McKeever
* Phil Dixon
* Tristan Mercieca
* Jason Momoa como Khal Drogo"
"http://es.dbpedia.org/resource/Ganas_o_mueres","http://es.dbpedia.org/property/previo","«Una corona de oro»"
"http://es.dbpedia.org/resource/Ganas_o_mueres","http://es.dbpedia.org/property/producción",107
"http://es.dbpedia.org/resource/Ganas_o_mueres","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Game_of_Thrones"
"http://es.dbpedia.org/resource/Ganas_o_mueres","http://es.dbpedia.org/property/siguiente","«Por el lado de la punta»"
"http://es.dbpedia.org/resource/Ganas_o_mueres","http://es.dbpedia.org/property/temporada",1
"http://es.dbpedia.org/resource/Ganas_o_mueres","http://es.dbpedia.org/property/título","You Win or You Die"
"http://es.dbpedia.org/resource/Ganas_o_mueres","http://es.dbpedia.org/property/títuloTrad","«Ganas o mueres»"
"http://es.dbpedia.org/resource/Ganas_o_mueres","http://es.dbpedia.org/property/emisión",29
"http://es.dbpedia.org/resource/Ganas_o_mueres","http://dbpedia.org/ontology/wikiPageID",4654282
"http://es.dbpedia.org/resource/Ganas_o_mueres","http://dbpedia.org/ontology/wikiPageRevisionID",119371582
"http://es.dbpedia.org/resource/Ganas_o_mueres","http://dbpedia.org/ontology/wikiPageLength",9156
"http://es.dbpedia.org/resource/Ganas_o_mueres","http://dbpedia.org/ontology/episodeNumber",7
"http://es.dbpedia.org/resource/Ganas_o_mueres","http://dbpedia.org/ontology/title","«Ganas o mueres» (España)"
"http://es.dbpedia.org/resource/Ganas_o_mueres","http://dbpedia.org/ontology/title",""
"http://es.dbpedia.org/resource/Ganas_o_mueres","http://dbpedia.org/ontology/title","You Win or You Die"
"http://es.dbpedia.org/resource/Ganas_o_mueres","http://dbpedia.org/ontology/seasonNumber",1
"http://es.dbpedia.org/resource/Ganas_o_mueres","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Daniel_Minahan"
"http://es.dbpedia.org/resource/Ganas_o_mueres","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Julian_Glover"
"http://es.dbpedia.org/resource/Ganas_o_mueres","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Charles_Dance"
"http://es.dbpedia.org/resource/Ganas_o_mueres","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/James_Cosmo"
"http://es.dbpedia.org/resource/Ganas_o_mueres","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Jason_Momoa"
"http://es.dbpedia.org/resource/Ganas_o_mueres","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Donald_Sumpter"
"http://es.dbpedia.org/resource/Ganas_o_mueres","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/John_Bradley-West"
"http://es.dbpedia.org/resource/Ganas_o_mueres","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Simon_Lowe"
"http://es.dbpedia.org/resource/Ganas_o_mueres","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Roxanne_McKee"
"http://es.dbpedia.org/resource/Ganas_o_mueres","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Ian_McElhinney"
"http://es.dbpedia.org/resource/Ganas_o_mueres","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Conleth_Hill"
"http://es.dbpedia.org/resource/Ganas_o_mueres","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Esmé_Bianco"
"http://es.dbpedia.org/resource/Ganas_o_mueres","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Peter_Vaughan"
"http://es.dbpedia.org/resource/Ganas_o_mueres","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Owen_Teale"
"http://es.dbpedia.org/resource/Ganas_o_mueres","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Natalia_Tena"
"http://es.dbpedia.org/resource/Ganas_o_mueres","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Ramin_Djawadi"
"http://es.dbpedia.org/resource/Ganas_o_mueres","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Una_corona_de_oro"
"http://es.dbpedia.org/resource/Ganas_o_mueres","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Juego_de_tronos_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Ganas_o_mueres","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Por_el_lado_de_la_punta"
"http://es.dbpedia.org/resource/Ganas_o_mueres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ganas_o_mueres?oldid=119371582&ns=0"
"http://es.dbpedia.org/resource/Ganas_o_mueres","http://dbpedia.org/ontology/abstract","«Ganas o mueres» es el séptimo episodio de la serie de televisión de fantasía medieval Juego de tronos, de la cadena HBO. Tiene una duración de 56 minutos y se transmitió por primera vez el 29 de mayo de 2011. Fue escrito por David Benioff y D. B. Weiss, y dirigido por .​ El episodio se centra en las intrigas sobre el sucesor al trono de hierro de Poniente después de que el rey Robert es herido mortalmente durante la cacería que había emprendido. Si bien Robert deja en claro por escrito que Eddard Stark debe ser el nuevo rey hasta que Joffrey alcance su mayoría de edad, Cersei (con la ayuda de Meñique) logra que su hijo sea reconocido antes como el heredero legítimo al trono tras la muerte de Robert. Por otra parte, al otro lado del mar Angosto, Khal Drogo decide finalmente invadir Poniente después de que un espía intentase envenenar a Daenerys. Respecto al Muro, Jon Nieve y Samwell Tarly hacen su juramento como nuevos miembros de la Guardia de la Noche."
"http://es.dbpedia.org/resource/Robert_Baratheon","http://dbpedia.org/ontology/lastAppearance","http://es.dbpedia.org/resource/Ganas_o_mueres"
