"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ley_Antiterrorista_(Chile)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ley_Antiterrorista_(Chile)"
"http://es.dbpedia.org/resource/Ley_Antiterrorista_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Ley Antiterrorista (Chile)"
"http://es.dbpedia.org/resource/Ley_Antiterrorista_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","La Ley 18.314, que determina conductas terroristas y fija su penalidad,​ más conocida como Ley antiterrorista, es una ley chilena que tiene por objeto tipificar conductas o delitos terroristas y establecer penas más graves que los delitos comunes. Fue aprobada por la Junta Militar de Gobierno y promulgada por Augusto Pinochet el 16 de mayo de 1984, siendo publicada en el Diario Oficial el 17 de mayo del mismo año.​ Ha sido objeto de reformas parciales en 1991,​ 2002,​ 2003,​ 2005,​ 2010,​ y 2011.​"
"http://es.dbpedia.org/resource/Ley_Antiterrorista_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_Chile"
"http://es.dbpedia.org/resource/Ley_Antiterrorista_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_1984"
"http://es.dbpedia.org/resource/Ley_Antiterrorista_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_antiterroristas"
"http://es.dbpedia.org/resource/Ley_Antiterrorista_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1984"
"http://es.dbpedia.org/resource/Ley_Antiterrorista_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_2010"
"http://es.dbpedia.org/resource/Ley_Antiterrorista_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ley_Antiterrorista_(Chile)"
"http://es.dbpedia.org/resource/Ley_Antiterrorista_(Chile)","http://dbpedia.org/ontology/wikiPageID",6527562
"http://es.dbpedia.org/resource/Ley_Antiterrorista_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",130515108
"http://es.dbpedia.org/resource/Ley_Antiterrorista_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leychile.cl/Navegar/scripts/obtienearchivo%3Fid=recursoslegales/10221.3/35227/1/HL20519.pdf"
"http://es.dbpedia.org/resource/Ley_Antiterrorista_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leychile.cl/Navegar/scripts/obtienearchivo%3Fid=recursoslegales/10221.3/35415/1/HL18314.pdf"
"http://es.dbpedia.org/resource/Ley_Antiterrorista_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130719094950/http:/www.bcn.cl/carpeta_temas_profundidad/ley-antiterrorista"
"http://es.dbpedia.org/resource/Ley_Antiterrorista_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leychile.cl/Navegar%3FidNorma=29731"
"http://es.dbpedia.org/resource/Ley_Antiterrorista_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://recursoslegales.bcn.cl/jspui-rl/bitstream/10221.3/24691/1/HL20467.pdf"
"http://es.dbpedia.org/resource/Ley_Antiterrorista_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/mundo/noticias/2014/08/140801_chile_ley_antiterrorista_nc"
"http://es.dbpedia.org/resource/Ley_Antiterrorista_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leychile.cl/Navegar/scripts/obtienearchivo%3Fid=recursoslegales/10221.3/3967/1/HL19906.pdf"
"http://es.dbpedia.org/resource/Ley_Antiterrorista_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leychile.cl/Navegar/scripts/obtienearchivo%3Fid=recursoslegales/10221.3/27840/1/HL19027.pdf"
"http://es.dbpedia.org/resource/Ley_Antiterrorista_(Chile)","http://dbpedia.org/ontology/wikiPageLength",15094
"http://es.dbpedia.org/resource/Ley_Antiterrorista_(Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ley_Antiterrorista_(Chile)?oldid=130515108&ns=0"
"http://es.dbpedia.org/resource/Ley_Antiterrorista_(Chile)","http://dbpedia.org/ontology/abstract","La Ley 18.314, que determina conductas terroristas y fija su penalidad,​ más conocida como Ley antiterrorista, es una ley chilena que tiene por objeto tipificar conductas o delitos terroristas y establecer penas más graves que los delitos comunes. Fue aprobada por la Junta Militar de Gobierno y promulgada por Augusto Pinochet el 16 de mayo de 1984, siendo publicada en el Diario Oficial el 17 de mayo del mismo año.​ Ha sido objeto de reformas parciales en 1991,​ 2002,​ 2003,​ 2005,​ 2010,​ y 2011.​ Desde 2010, establece que constituyen delitos terroristas los de homicidio, lesiones, secuestro, sustracción de menores, los de envío de cartas o encomiendas explosivas, los de incendio y estragos, las infracciones contra la salud pública y el descarrilamiento, siempre y cuando el hecho se cometa con la finalidad de producir en la población o en una parte de ella el temor justificado de ser víctima de delitos de la misma especie, sea por la naturaleza y efectos de los medios empleados, sea por la evidencia de que obedece a un plan premeditado de atentar contra una categoría o grupo determinado de personas, sea porque se cometa para arrancar o inhibir resoluciones de la autoridad o imponerle exigencias. La aplicación de esta ley ha sido muy criticada, en especial, en el contexto de los enfrentamientos en la Araucanía entre Carabineros y la población de origen mapuche, ya que hay grupos que señalan que los acusados por delitos contemplados en esta ley, en realidad no han cometido ningún acto que pueda ser tipificado como terrorista."
"http://es.dbpedia.org/resource/Ley_18314","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_Antiterrorista_(Chile)"
"http://es.dbpedia.org/resource/Ley_N°_18.314","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_Antiterrorista_(Chile)"
"http://es.dbpedia.org/resource/Ley_antiterrorista_(Chile)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_Antiterrorista_(Chile)"
"http://es.dbpedia.org/resource/Ley_antiterrorista_chilena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_Antiterrorista_(Chile)"
"http://es.dbpedia.org/resource/Ley_Antiterrorista_Chilena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_Antiterrorista_(Chile)"
"http://es.dbpedia.org/resource/Ley_n.º_18.314","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_Antiterrorista_(Chile)"
