"subject","predicate","object"
"http://es.wikipedia.org/wiki/Udemy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Udemy"
"http://es.dbpedia.org/resource/Udemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Udemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Udemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Udemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Udemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Udemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Udemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Udemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Udemy","http://www.w3.org/2000/01/rdf-schema#label","Udemy"
"http://es.dbpedia.org/resource/Udemy","http://www.w3.org/2000/01/rdf-schema#comment","Udemy.com es una plataforma de aprendizaje en línea. Está dirigido a adultos profesionales.​ A diferencia de los programas académicos MOOC conducidos por tradicionales cursos de trabajo creados por las universidades, Udemy utiliza contenido de creadores en línea para vender y así conseguir ganancias.​ Udemy proporciona herramientas para que los usuarios puedan crear un curso, promocionarlo y ganar dinero con gastos de inscripción de los estudiantes. En 2018, había más de 65 000 cursos disponibles en el sitio web."
"http://es.dbpedia.org/resource/Udemy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_gestión_de_aprendizaje"
"http://es.dbpedia.org/resource/Udemy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_San_Francisco"
"http://es.dbpedia.org/resource/Udemy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MOOC"
"http://es.dbpedia.org/resource/Udemy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_educativa"
"http://es.dbpedia.org/resource/Udemy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aprendizaje_electrónico"
"http://es.dbpedia.org/resource/Udemy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_2.0"
"http://es.dbpedia.org/resource/Udemy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Udemy"
"http://es.dbpedia.org/resource/Udemy","http://dbpedia.org/ontology/wikiPageID",8398836
"http://es.dbpedia.org/resource/Udemy","http://dbpedia.org/ontology/wikiPageRevisionID",130380888
"http://es.dbpedia.org/resource/Udemy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.udemy.com"
"http://es.dbpedia.org/resource/Udemy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=5Of_GlwpxEQ"
"http://es.dbpedia.org/resource/Udemy","http://dbpedia.org/ontology/wikiPageLength",15045
"http://es.dbpedia.org/resource/Udemy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Udemy?oldid=130380888&ns=0"
"http://es.dbpedia.org/resource/Udemy","http://dbpedia.org/ontology/abstract","Udemy.com es una plataforma de aprendizaje en línea. Está dirigido a adultos profesionales.​ A diferencia de los programas académicos MOOC conducidos por tradicionales cursos de trabajo creados por las universidades, Udemy utiliza contenido de creadores en línea para vender y así conseguir ganancias.​ Udemy proporciona herramientas para que los usuarios puedan crear un curso, promocionarlo y ganar dinero con gastos de inscripción de los estudiantes. Ninguno de los cursos de Udemy son actualmente equivalentes a la obtención de un título universitario. Los estudiantes toman cursos en gran parte simplemente como medio para mejorar sus habilidades. Algunos cursos generan crédito hacia certificación técnica. Udemy ha hecho un esfuerzo especial para atraer a empresas que buscan crear cursos de trabajo especialmente para empleados de su compañía.​ En 2018, había más de 65 000 cursos disponibles en el sitio web."
"http://dbpedia.org/resource/Udemy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Udemy"
