"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tito_Clodio_Eprio_Marcelo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tito_Clodio_Eprio_Marcelo"
"http://es.dbpedia.org/resource/Eprio_Marcelo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tito_Clodio_Eprio_Marcelo"
"http://dbpedia.org/resource/Titus_Clodius_Eprius_Marcellus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tito_Clodio_Eprio_Marcelo"
"http://es.dbpedia.org/resource/Quinto_Veranio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tito_Clodio_Eprio_Marcelo"
"http://es.dbpedia.org/resource/Tito_Clodio_Eprio_Marcelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tito_Clodio_Eprio_Marcelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tito_Clodio_Eprio_Marcelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tito_Clodio_Eprio_Marcelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tito_Clodio_Eprio_Marcelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tito_Clodio_Eprio_Marcelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tito_Clodio_Eprio_Marcelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tito_Clodio_Eprio_Marcelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tito_Clodio_Eprio_Marcelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tito_Clodio_Eprio_Marcelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tito_Clodio_Eprio_Marcelo","http://www.w3.org/2000/01/rdf-schema#label","Tito Clodio Eprio Marcelo"
"http://es.dbpedia.org/resource/Tito_Clodio_Eprio_Marcelo","http://www.w3.org/2000/01/rdf-schema#comment","Tito Clodio Eprio Marcelo (en latín, Titus Clodius Eprius Marcellus; m. 79) fue un político y militar romano del siglo I."
"http://es.dbpedia.org/resource/Tito_Clodio_Eprio_Marcelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_romanos_de_Chipre"
"http://es.dbpedia.org/resource/Tito_Clodio_Eprio_Marcelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procónsules_de_Asia"
"http://es.dbpedia.org/resource/Tito_Clodio_Eprio_Marcelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_romanos_de_Licia-Panfilia"
"http://es.dbpedia.org/resource/Tito_Clodio_Eprio_Marcelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Clodia"
"http://es.dbpedia.org/resource/Tito_Clodio_Eprio_Marcelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Capua"
"http://es.dbpedia.org/resource/Tito_Clodio_Eprio_Marcelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pretores"
"http://es.dbpedia.org/resource/Tito_Clodio_Eprio_Marcelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_I"
"http://es.dbpedia.org/resource/Tito_Clodio_Eprio_Marcelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_sufectos_del_Imperio_romano"
"http://es.dbpedia.org/resource/Tito_Clodio_Eprio_Marcelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tito_Clodio_Eprio_Marcelo"
"http://es.dbpedia.org/resource/Tito_Clodio_Eprio_Marcelo","http://es.dbpedia.org/property/período",74
"http://es.dbpedia.org/resource/Tito_Clodio_Eprio_Marcelo","http://es.dbpedia.org/property/período",70
"http://es.dbpedia.org/resource/Tito_Clodio_Eprio_Marcelo","http://es.dbpedia.org/property/período",62
"http://es.dbpedia.org/resource/Tito_Clodio_Eprio_Marcelo","http://es.dbpedia.org/property/período",53
