"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Finlandia","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jesse_Joronen"
"http://es.dbpedia.org/resource/Brescia_Calcio","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jesse_Joronen"
"http://es.dbpedia.org/resource/Jesse_Joronen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jesse_Joronen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jesse_Joronen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jesse_Joronen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jesse_Joronen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesse_Joronen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jesse_Joronen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jesse_Joronen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jesse_Joronen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jesse_Joronen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jesse_Joronen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jesse_Joronen","http://www.w3.org/2000/01/rdf-schema#label","Jesse Joronen"
"http://es.dbpedia.org/resource/Jesse_Joronen","http://www.w3.org/2000/01/rdf-schema#comment","Jesse Joronen (Rautjärvi, 21 de marzo de 1993) es un futbolista finés que juega de portero en el Brescia Calcio de la Serie A. Es internacional con la selección de fútbol de Finlandia.​"
"http://es.dbpedia.org/resource/Jesse_Joronen","http://xmlns.com/foaf/0.1/name","Jesse Joronen"
"http://es.dbpedia.org/resource/Jesse_Joronen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fulham_Football_Club"
"http://es.dbpedia.org/resource/Jesse_Joronen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Finlandia"
"http://es.dbpedia.org/resource/Jesse_Joronen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_F._C._Lahti"
"http://es.dbpedia.org/resource/Jesse_Joronen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Finlandia"
"http://es.dbpedia.org/resource/Jesse_Joronen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Jesse_Joronen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Copenhagen"
"http://es.dbpedia.org/resource/Jesse_Joronen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Brescia_Calcio"
"http://es.dbpedia.org/resource/Jesse_Joronen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stevenage_Borough_Football_Club"
"http://es.dbpedia.org/resource/Jesse_Joronen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AC_Horsens"
"http://es.dbpedia.org/resource/Jesse_Joronen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Accrington_Stanley_Football_Club"
"http://es.dbpedia.org/resource/Jesse_Joronen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cambridge_United_Football_Club"
"http://es.dbpedia.org/resource/Jesse_Joronen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesse_Joronen"
"http://es.dbpedia.org/resource/Jesse_Joronen","http://es.dbpedia.org/property/altura",1.97
"http://es.dbpedia.org/resource/Jesse_Joronen","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Brescia_Calcio"
"http://es.dbpedia.org/resource/Jesse_Joronen","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Jesse_Joronen","http://es.dbpedia.org/property/dorsal",1
"http://es.dbpedia.org/resource/Jesse_Joronen","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Fulham_Football_Club"
"http://es.dbpedia.org/resource/Jesse_Joronen","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Jesse_Joronen","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Jesse_Joronen","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_B_(Italia)"
"http://es.dbpedia.org/resource/Jesse_Joronen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Jesse_Joronen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rautjärvi"
"http://es.dbpedia.org/resource/Jesse_Joronen","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Jesse_Joronen","http://es.dbpedia.org/property/nombre","Jesse Joronen"
"http://es.dbpedia.org/resource/Jesse_Joronen","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Jesse_Joronen","http://es.dbpedia.org/property/vecesInternacional",9
"http://es.dbpedia.org/resource/Jesse_Joronen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rautjärvi"
"http://es.dbpedia.org/resource/Jesse_Joronen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Jesse_Joronen","http://dbpedia.org/ontology/wikiPageID",9078044
"http://es.dbpedia.org/resource/Jesse_Joronen","http://dbpedia.org/ontology/wikiPageRevisionID",130056763
"http://es.dbpedia.org/resource/Jesse_Joronen","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=28087"
"http://es.dbpedia.org/resource/Jesse_Joronen","http://dbpedia.org/ontology/wikiPageLength",5311
"http://es.dbpedia.org/resource/Jesse_Joronen","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Serie_A_(Italia)"
"http://es.dbpedia.org/resource/Jesse_Joronen","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Jesse_Joronen","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Portero_(fútbol)"
"http://es.dbpedia.org/resource/Jesse_Joronen","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Brescia_Calcio"
"http://es.dbpedia.org/resource/Jesse_Joronen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jesse_Joronen?oldid=130056763&ns=0"
"http://es.dbpedia.org/resource/Jesse_Joronen","http://dbpedia.org/ontology/abstract","Jesse Joronen (Rautjärvi, 21 de marzo de 1993) es un futbolista finés que juega de portero en el Brescia Calcio de la Serie A. Es internacional con la selección de fútbol de Finlandia.​"
"http://dbpedia.org/resource/Jesse_Joronen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jesse_Joronen"
"http://es.wikipedia.org/wiki/Jesse_Joronen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jesse_Joronen"
