"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolás_de_Bruno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Othellos_Athienou_FC"
"http://es.dbpedia.org/resource/Jesús_Jonathan_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Othellos_Athienou_FC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Othellos_Athienou_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Othellos_Athienou_FC","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Othellos Athienou FC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Othellos_Athienou_FC","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Othellos Athienou FC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Othellos_Athienou_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Chipre"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Othellos_Athienou_FC","http://dbpedia.org/ontology/wikiPageID",6469891
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Othellos_Athienou_FC","http://dbpedia.org/ontology/wikiPageRevisionID",94130616
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Othellos_Athienou_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Othellos_Athienou_FC?oldid=94130616&ns=14"
"http://es.dbpedia.org/resource/Dennis_Nieblas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Othellos_Athienou_FC"
"http://es.dbpedia.org/resource/Luis_Morán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Othellos_Athienou_FC"
