"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillaume_Pierre_Godin","http://es.dbpedia.org/property/fallecimiento","http://es.dbpedia.org/resource/Aviñón"
"http://es.dbpedia.org/resource/Bertrand_Augier_de_la_Tour","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Aviñón"
"http://es.dbpedia.org/resource/Claude_Joseph_Vernet","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aviñón"
"http://es.dbpedia.org/resource/Mathias_Bourgue","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Aviñón"
"http://es.dbpedia.org/resource/Mathias_Bourgue","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aviñón"
"http://es.dbpedia.org/resource/Arnaldo_de_Vía","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Aviñón"
"http://es.dbpedia.org/resource/Jacobo_Stefaneschi","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Aviñón"
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://es.dbpedia.org/property/fallecimiento","http://es.dbpedia.org/resource/Aviñón"
"http://es.dbpedia.org/resource/Cónclave_de_1342","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Aviñón"
"http://es.dbpedia.org/resource/Cédric_Carrasso","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Aviñón"
"http://es.dbpedia.org/resource/Cédric_Carrasso","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aviñón"
"http://es.dbpedia.org/resource/Johann_Carrasso","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Aviñón"
"http://es.dbpedia.org/resource/Johann_Carrasso","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aviñón"
"http://es.dbpedia.org/resource/Universidad_de_Aviñón","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Aviñón"
"http://es.dbpedia.org/resource/Universidad_de_Aviñón","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Aviñón"
"http://es.dbpedia.org/resource/Cónclave_de_1352","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Aviñón"
"http://es.dbpedia.org/resource/Olivier_Messiaen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aviñón"
"http://es.dbpedia.org/resource/Jean-Louis_Brian","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aviñón"
"http://es.wikipedia.org/wiki/Aviñón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aviñón"
"http://es.dbpedia.org/resource/Olivier_Bausset","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Aviñón"
"http://es.dbpedia.org/resource/Olivier_Bausset","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aviñón"
"http://es.dbpedia.org/resource/Cónclave_de_1370","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Aviñón"
"http://es.dbpedia.org/resource/Éric_Di_Meco","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Aviñón"
"http://es.dbpedia.org/resource/Éric_Di_Meco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aviñón"
"http://es.dbpedia.org/resource/Frans_Masereel","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Aviñón"
"http://es.dbpedia.org/resource/Benoît_Paire","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Aviñón"
"http://es.dbpedia.org/resource/Benoît_Paire","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aviñón"
"http://es.dbpedia.org/resource/Younès_Belhanda","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Aviñón"
"http://es.dbpedia.org/resource/Younès_Belhanda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aviñón"
"http://es.dbpedia.org/resource/Albert_Gleizes","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Aviñón"
"http://es.dbpedia.org/resource/Albert_Gleizes","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Aviñón"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Francia_2014-15","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Aviñón"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Francia_2014-15","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Aviñón"
"http://es.dbpedia.org/resource/Giuliano_Alesi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Aviñón"
"http://es.dbpedia.org/resource/La_muerte_del_joven_Bara","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Aviñón"
"http://es.dbpedia.org/resource/La_muerte_del_joven_Bara","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Aviñón"
"http://es.dbpedia.org/resource/Pierre_Desprès","http://es.dbpedia.org/property/fallecimiento","http://es.dbpedia.org/resource/Aviñón"
"http://es.dbpedia.org/resource/Maurice_Bourgue","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aviñón"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_de_Aviñón","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Aviñón"
"http://es.dbpedia.org/resource/Báculo_del_Papa_Luna","http://es.dbpedia.org/property/procedencia","http://es.dbpedia.org/resource/Aviñón"
"http://es.dbpedia.org/resource/Einstein_en_la_playa","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Aviñón"
"http://es.dbpedia.org/resource/Einstein_en_la_playa","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Aviñón"
