"subject","predicate","object"
"http://es.dbpedia.org/resource/Aubry-le-panthou","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aubry-le-Panthou"
"http://es.dbpedia.org/resource/Aubry_le-Panthou","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aubry-le-Panthou"
"http://es.dbpedia.org/resource/Aubry_le-panthou","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aubry-le-Panthou"
"http://es.dbpedia.org/resource/Aubry_le_Panthou","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aubry-le-Panthou"
"http://es.dbpedia.org/resource/Aubry_le_panthou","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aubry-le-Panthou"
"http://dbpedia.org/resource/Aubry-le-Panthou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aubry-le-Panthou"
"http://es.dbpedia.org/resource/Aubry-le-Panthou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aubry-le-Panthou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aubry-le-Panthou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aubry-le-Panthou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aubry-le-Panthou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aubry-le-Panthou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aubry-le-Panthou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aubry-le-Panthou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aubry-le-Panthou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aubry-le-Panthou","http://www.w3.org/2000/01/rdf-schema#label","Aubry-le-Panthou"
"http://es.dbpedia.org/resource/Aubry-le-Panthou","http://www.w3.org/2000/01/rdf-schema#comment","Aubry-le-Panthou (  (?·i)) es una población y comuna francesa, en la región de Baja Normandía, departamento de Orne, en el distrito de Argentan y ."
"http://es.dbpedia.org/resource/Aubry-le-Panthou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qcs83"
"http://es.dbpedia.org/resource/Aubry-le-Panthou","http://xmlns.com/foaf/0.1/name","Aubry-le-Panthou"
"http://es.dbpedia.org/resource/Aubry-le-Panthou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Orne"
"http://es.dbpedia.org/resource/Aubry-le-Panthou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aubry-le-Panthou"
"http://es.dbpedia.org/resource/Aubry-le-Panthou","http://es.dbpedia.org/property/dirigentesNombres","Jean-Claude Laigre"
"http://es.dbpedia.org/resource/Aubry-le-Panthou","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Aubry-le-Panthou","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Aubry-le-Panthou","http://es.dbpedia.org/property/elevaciónAlta",256
"http://es.dbpedia.org/resource/Aubry-le-Panthou","http://es.dbpedia.org/property/elevaciónBaja",133
"http://es.dbpedia.org/resource/Aubry-le-Panthou","http://es.dbpedia.org/property/elevaciónMedia",172
"http://es.dbpedia.org/resource/Aubry-le-Panthou","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Aubry-le-Panthou","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Aubry-le-Panthou","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Aubry-le-Panthou","http://es.dbpedia.org/property/nombre","Aubry-le-Panthou"
"http://es.dbpedia.org/resource/Aubry-le-Panthou","http://es.dbpedia.org/property/población",93
"http://es.dbpedia.org/resource/Aubry-le-Panthou","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Aubry-le-Panthou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Orne"
"http://es.dbpedia.org/resource/Aubry-le-Panthou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Argentan"
"http://es.dbpedia.org/resource/Aubry-le-Panthou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Camembert"
"http://es.dbpedia.org/resource/Aubry-le-Panthou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vimoutiers"
"http://es.dbpedia.org/resource/Aubry-le-Panthou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baja_Normandía"
"http://es.dbpedia.org/resource/Aubry-le-Panthou","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Aubry-le-Panthou","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Aubry-le-Panthou","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Aubry-le-Panthou","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Aubry-le-Panthou","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Aubry-le-Panthou","http://dbpedia.org/ontology/wikiPageID",1336479
"http://es.dbpedia.org/resource/Aubry-le-Panthou","http://dbpedia.org/ontology/wikiPageRevisionID",120353982
"http://es.dbpedia.org/resource/Aubry-le-Panthou","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Aubry-le-Panthou","http://dbpedia.org/ontology/wikiPageLength",1755
"http://es.dbpedia.org/resource/Aubry-le-Panthou","http://dbpedia.org/ontology/populationTotal",93
