"subject","predicate","object"
"http://es.dbpedia.org/resource/Operación_Berlín_(México)","http://www.w3.org/2000/01/rdf-schema#label","Operación Berlín (México)"
"http://es.dbpedia.org/resource/Operación_Berlín_(México)","http://www.w3.org/2000/01/rdf-schema#comment","Operación Berlín es el nombre que dio el medio digital  a una operación mediática realizada de 2017 a 2018 con el fin de desprestigiar al entonces candidato presidencial Andrés Manuel López Obrador (AMLO) con miras a la Elecciones federales de México de 2018.​​ Distintos participantes señalaron al escritor Enrique Krauze como artífice de la misma y la participación de la revista Letras Libres y a posibles patrocinadores a empresarios como Francisco Agustín Coppel Luken de Coppel y Alejandro Ramírez Magaña de Cinépolis. En tanto Krauze negó su participación en la trama, algunos de los colaboradores señalados en el reporte confirmaron su realización e incluso expresaron arrepentimiento público.​"
"http://es.dbpedia.org/resource/Operación_Berlín_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_México"
"http://es.dbpedia.org/resource/Operación_Berlín_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_2019"
"http://es.dbpedia.org/resource/Operación_Berlín_(México)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Operación_Berlín_(México)"
"http://es.dbpedia.org/resource/Operación_Berlín_(México)","http://dbpedia.org/ontology/wikiPageID",8857585
"http://es.dbpedia.org/resource/Operación_Berlín_(México)","http://dbpedia.org/ontology/wikiPageRevisionID",127394658
"http://es.dbpedia.org/resource/Operación_Berlín_(México)","http://dbpedia.org/ontology/wikiPageLength",9081
"http://es.dbpedia.org/resource/Operación_Berlín_(México)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Operación_Berlín_(México)?oldid=127394658&ns=0"
"http://es.dbpedia.org/resource/Operación_Berlín_(México)","http://dbpedia.org/ontology/abstract","Operación Berlín es el nombre que dio el medio digital  a una operación mediática realizada de 2017 a 2018 con el fin de desprestigiar al entonces candidato presidencial Andrés Manuel López Obrador (AMLO) con miras a la Elecciones federales de México de 2018.​​ Distintos participantes señalaron al escritor Enrique Krauze como artífice de la misma y la participación de la revista Letras Libres y a posibles patrocinadores a empresarios como Francisco Agustín Coppel Luken de Coppel y Alejandro Ramírez Magaña de Cinépolis. En tanto Krauze negó su participación en la trama, algunos de los colaboradores señalados en el reporte confirmaron su realización e incluso expresaron arrepentimiento público.​"
"http://es.wikipedia.org/wiki/Operación_Berlín_(México)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Operación_Berlín_(México)"
