"subject","predicate","object"
"http://es.dbpedia.org/resource/Doshin_el_Gigante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Doshin_the_Giant"
"http://es.dbpedia.org/resource/Kyojin_no_Doshin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Doshin_the_Giant"
"http://es.wikipedia.org/wiki/Doshin_the_Giant","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Doshin_the_Giant"
"http://es.dbpedia.org/resource/Doshin_the_Giant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Doshin_the_Giant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Doshin_the_Giant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Doshin_the_Giant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Doshin_the_Giant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Doshin_the_Giant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Doshin_the_Giant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Doshin_the_Giant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Doshin_the_Giant","http://www.w3.org/2000/01/rdf-schema#label","Doshin the Giant"
"http://es.dbpedia.org/resource/Doshin_the_Giant","http://www.w3.org/2000/01/rdf-schema#comment","Doshin the Giant es un juego de simulación de dioses de Nintendo para Nintendo 64DD y GameCube. Fue publicado originalmente en Japón el 1 de diciembre de 1999 como título de lanzamiento para el 64DD, para el cual una banda sonora de Tatsuhiko Asano fue lanzada en CD por Media Factory, a principios del año siguiente. Ambos recibieron críticas positivas. Cinco meses más tarde se lanzó una expansión llamada Kyojin no Doshin Kaihō Sensen Chibikko Chikko Daishūgou, que toma una perspectiva muy diferente del juego, con cortos clips animados que el jugador puede desbloquear después de jugar el juego original. Doshin the Giant fue posteriormente publicado y actualizado gráficamente para GameCube y lanzado en Japón el 14 de marzo de 2002 y Europa el 20 de septiembre de 2002. El relanzamiento recibi"
"http://es.dbpedia.org/resource/Doshin_the_Giant","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100709141508/http:/194.192.82.242/doshin/"
"http://es.dbpedia.org/resource/Doshin_the_Giant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_2000"
"http://es.dbpedia.org/resource/Doshin_the_Giant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_simulación_de_dios"
"http://es.dbpedia.org/resource/Doshin_the_Giant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1999"
"http://es.dbpedia.org/resource/Doshin_the_Giant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_GameCube"
"http://es.dbpedia.org/resource/Doshin_the_Giant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_expansiones"
"http://es.dbpedia.org/resource/Doshin_the_Giant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doshin_the_Giant"
"http://es.dbpedia.org/resource/Doshin_the_Giant","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Tatsuhiko_Asano"
"http://es.dbpedia.org/resource/Doshin_the_Giant","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Param"
"http://es.dbpedia.org/resource/Doshin_the_Giant","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Nintendo"
"http://es.dbpedia.org/resource/Doshin_the_Giant","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Nintendo"
"http://es.dbpedia.org/resource/Doshin_the_Giant","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rompecabezas_(juego)"
"http://es.dbpedia.org/resource/Doshin_the_Giant","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Doshin_the_Giant","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Nintendo_64DD"
"http://es.dbpedia.org/resource/Doshin_the_Giant","http://es.dbpedia.org/property/título","Kyojin no Doshin: Kaihō Sensen Chibikko Chikko Daishūgō"
"http://es.dbpedia.org/resource/Doshin_the_Giant","http://dbpedia.org/ontology/wikiPageID",8253624
"http://es.dbpedia.org/resource/Doshin_the_Giant","http://dbpedia.org/ontology/wikiPageRevisionID",119191110
"http://es.dbpedia.org/resource/Doshin_the_Giant","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100709141508/http:/194.192.82.242/doshin/"
"http://es.dbpedia.org/resource/Doshin_the_Giant","http://dbpedia.org/ontology/wikiPageLength",15477
"http://es.dbpedia.org/resource/Doshin_the_Giant","http://dbpedia.org/ontology/composer","http://es.dbpedia.org/resource/Tatsuhiko_Asano"
"http://es.dbpedia.org/resource/Doshin_the_Giant","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Nintendo_64DD"
"http://es.dbpedia.org/resource/Doshin_the_Giant","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Param"
"http://es.dbpedia.org/resource/Doshin_the_Giant","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Nintendo"
"http://es.dbpedia.org/resource/Doshin_the_Giant","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Nintendo"
"http://es.dbpedia.org/resource/Doshin_the_Giant","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rompecabezas_(juego)"
"http://es.dbpedia.org/resource/Doshin_the_Giant","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Doshin_the_Giant?oldid=119191110&ns=0"
"http://es.dbpedia.org/resource/Doshin_the_Giant","http://dbpedia.org/ontology/abstract","Doshin the Giant es un juego de simulación de dioses de Nintendo para Nintendo 64DD y GameCube. Fue publicado originalmente en Japón el 1 de diciembre de 1999 como título de lanzamiento para el 64DD, para el cual una banda sonora de Tatsuhiko Asano fue lanzada en CD por Media Factory, a principios del año siguiente. Ambos recibieron críticas positivas. Cinco meses más tarde se lanzó una expansión llamada Kyojin no Doshin Kaihō Sensen Chibikko Chikko Daishūgou, que toma una perspectiva muy diferente del juego, con cortos clips animados que el jugador puede desbloquear después de jugar el juego original. Doshin the Giant fue posteriormente publicado y actualizado gráficamente para GameCube y lanzado en Japón el 14 de marzo de 2002 y Europa el 20 de septiembre de 2002. El relanzamiento recibió en su mayoría críticas positivas."
"http://dbpedia.org/resource/Doshin_the_Giant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doshin_the_Giant"
